﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Ojai Basin Groundwater Management Agency,Administration,Executive Secretary,False,False,,,,,16605,,,275,16880,,,,,0,,,,08/31/2021,Ventura,Water Enterprise,False,Water Agency or Authority
2020,Special District,Ojai Basin Groundwater Management Agency,Administration,Executive Secretary,False,False,,,,,5163,,,,5163,,,,,0,,,,08/31/2021,Ventura,Water Enterprise,False,Water Agency or Authority
2020,Special District,Ojai Basin Groundwater Management Agency,Data Entry,Data Entry Clerk,False,False,,,,,364,,,,364,,,,,0,,,,08/31/2021,Ventura,Water Enterprise,False,Water Agency or Authority
2020,Special District,Ojai Basin Groundwater Management Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Ventura,Water Enterprise,False,Water Agency or Authority
2020,Special District,Ojai Basin Groundwater Management Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Ventura,Water Enterprise,False,Water Agency or Authority
2020,Special District,Ojai Basin Groundwater Management Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Ventura,Water Enterprise,False,Water Agency or Authority
2020,Special District,Ojai Basin Groundwater Management Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Ventura,Water Enterprise,False,Water Agency or Authority
2020,Special District,Ojai Basin Groundwater Management Agency,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/31/2021,Ventura,Water Enterprise,False,Water Agency or Authority

