﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Sausalito,Administration,City Mgr,False,False,,189998,211108,,212193,0,,4807,217000,0,0,0,11058,11058,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Chief of Police,False,False,,169234,188037,,176113,0,,5839,181952,0,0,0,7656,7656,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Public Works Dir,False,False,,155098,172332,,169903,0,,3003,172906,8450,0,0,25321,33771,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Captain,False,False,,145620,161800,,167315,0,,830,168145,3174,0,0,11058,14232,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Lieutenant,False,False,,133172,147969,,113115,23647,,7549,144311,0,0,0,23784,23784,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Community Development,CDD Dir,False,False,,125983,139981,,135409,0,,3000,138409,0,0,0,18419,18419,2@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Special Projects,False,False,,,,,134059,0,,2257,136316,28523,0,0,8506,37029,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Recreation,Parks and Rec. Dir,False,False,,115715,128572,,126788,0,,3002,129790,0,0,0,20123,20123,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Dir,False,False,,115715,128572,,126762,0,,3000,129762,8203,0,1000,20123,29326,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Lieutenant,False,False,,133172,147969,,128077,0,,477,128554,0,0,0,14608,14608,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Sergeant,False,False,,80997,108517,,117129,7206,,3455,127790,35676,0,0,22898,58574,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Sergeant,False,False,,80997,108517,,111219,7998,,5136,124353,0,0,0,28652,28652,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Public Works Div Mgr,False,False,,155098,172332,,119608,0,,3281,122889,0,0,0,11058,11058,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Sergeant,False,False,,80977,108517,,108057,9236,,2938,120231,0,0,0,26127,26127,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Sewer Sys Coord,False,False,,70693,94718,,93264,23479,,2030,118773,36133,0,0,25356,61489,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Sr Civil Engineer,False,False,,99396,110440,,112819,0,,3321,116140,0,0,0,25321,25321,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Public Works Supervisor,False,False,,84374,113070,,113666,0,,775,114441,28988,0,0,30020,59008,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Community Development,Building Insp,False,False,,80331,107651,,109346,153,,765,110264,8689,0,0,10044,18733,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Officer,False,False,,67007,89796,,94249,8717,,6483,109449,28988,0,0,23329,52317,2.7@57,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Administration,Tech Mgr,False,False,,92132,102369,,102883,0,,3004,105887,0,0,0,20123,20123,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Off Invest,False,False,,70356,94284,,89819,11167,,2121,103107,13137,0,0,14868,28005,2.7@57,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Sergeant,False,False,,80997,108517,,93637,4168,,3520,101325,26926,0,0,12102,39028,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Corporal,False,False,,70356,94284,,94596,2345,,4160,101101,0,0,0,27226,27226,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Administration,City Clerk,False,False,,96770,107522,,98536,730,,1634,100900,13137,0,0,16925,30062,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Corporal,False,False,,70356,94284,,90474,5889,,2257,98620,9975,0,0,14537,24512,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Officer,False,False,,67007,89796,,88818,6647,,2953,98418,13128,0,0,14059,27187,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Officer,False,False,,67007,89796,,80452,15202,,1937,97591,30519,0,0,17570,48089,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Officer,False,False,,67007,89796,,91021,4211,,2314,97546,0,0,0,24235,24235,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Officer,False,False,,67007,89796,,88302,5936,,3211,97449,31512,0,0,30346,61858,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Officer,False,False,,67007,89796,,86685,5965,,2669,95319,0,0,0,35832,35832,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Administration,Human Resources Manager,False,False,,89010,99398,,88528,0,,1793,90321,11441,0,1000,21850,34291,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Administration,Sr Acct Tech,False,False,,58190,77980,,79293,3567,,586,83446,8454,0,1000,10085,19539,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Officer,False,False,,67007,89796,,70160,10878,,2362,83400,46196,0,1000,9006,56202,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Administration,Sr Acct Tech,False,False,,58190,77980,,78195,1943,,877,81015,8689,0,0,10141,18830,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Recreation,Rec Supervisor,False,False,,58071,77821,,77232,2452,,570,80254,8090,0,1000,26600,35690,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Librarian II,False,False,,60172,80636,,78869,0,,620,79489,2365,0,0,9890,12255,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Fleet Main Coord,False,False,,58565,78483,,77551,0,,1191,78742,0,0,0,23625,23625,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Administration,Sr Acct Tech,False,False,,58190,77980,,76294,1284,,585,78163,4521,0,0,18605,23126,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Main Wrkr II,False,False,,50937,68260,,68880,7741,,511,77132,12058,0,0,23625,35683,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Asst Engineer,False,False,,70836,94927,,74350,1439,,143,75932,16367,0,1000,9747,27114,2@62,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Community Development,Permit Tech,False,False,,54877,73541,,67503,7965,,462,75930,33687,0,0,9890,43577,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Main Wrkr II,False,False,,50937,68260,,69150,3847,,767,73764,828,0,0,9890,10718,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Officer,False,False,,67007,89796,,68256,2081,,2673,73010,4521,0,0,8414,12935,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Administration,Systems Tech,False,False,,58182,77970,,70386,255,,504,71145,8689,0,0,21502,30191,2@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Community Development,Assoc Planner,False,False,,71540,95860,,68119,2353,,605,71077,16367,0,1000,9172,26539,2@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Sewer Main Wrkr III,False,False,,56242,75371,,65100,5464,,507,71071,0,0,0,23625,23625,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Librarian I,False,False,,53452,71631,,69801,0,,544,70345,27553,0,0,10162,37715,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Admin Aide I,False,False,,47626,63823,,63219,2300,,2165,67684,8469,0,1000,9266,18735,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Land Wrk II,False,False,,50937,68260,,66780,224,,511,67515,10262,0,0,9890,20152,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Land Wrk II,False,False,,50937,68260,,66773,221,,518,67512,0,0,0,9890,9890,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Main Wrkr II,False,False,,50937,68260,,65744,942,,525,67211,0,0,0,10912,10912,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Administration,MLK Property Manager,False,False,,63077,84529,,65103,0,,1984,67087,4578,0,0,13301,17879,2@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Sr Library Asst,False,False,,49536,66382,,65906,0,,752,66658,32505,0,0,9890,42395,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Main Wrkr II,False,False,,50937,68260,,66069,0,,513,66582,8800,0,0,9897,18697,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Parking Enforcement Officer (PEO),False,False,,46491,62302,,61788,0,,2153,63941,13501,0,0,23906,37407,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Recreation,Admin Aide I,False,False,,49168,65889,,62076,1090,,493,63659,4893,0,0,19520,24413,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Parking Enforcement Officer (PEO),False,False,,46491,62302,,59708,148,,2048,61904,14113,0,1000,20076,35189,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Lead Custodian,False,False,,42249,56617,,57579,1378,,424,59381,8609,0,0,23625,32234,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Admin Aide I,False,False,,49168,65889,,51225,667,,383,52275,16432,0,0,8733,25165,2@62,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Parking Enforcement Officer (PEO),False,False,,46491,62302,,48406,36,,2212,50654,0,0,0,21161,21161,2@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Land Wkr I,False,False,,46592,62437,,47851,1817,,349,50017,29146,0,0,16184,45330,2@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Parking Temporary,False,False,,,,,41435,0,,0,41435,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Community Development,Assist Planner,False,False,,,,,36755,2387,,427,39569,2413,,,5241,7654,2@62,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Community Development,Assist Planner,False,False,,,,,34357,489,,482,35328,2285,,,5228,7513,2@62,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Police Officer,False,False,,67007,89796,,34197,0,,0,34197,27579,0,0,0,27579,3@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Custodian,False,False,,40232,53915,,22541,1557,,663,24761,3121,0,1000,23625,27746,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Recreation,Rec Supervisor,False,False,,58071,77821,,23515,0,,583,24098,0,0,0,3309,3309,2@62,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Parking Temporary,False,False,,,,,20780,0,,0,20780,7207,0,0,0,7207,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Asst II,False,False,,42058,56362,,17842,0,,496,18338,14406,0,0,4099,18505,2@62,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Police,Special Projects,False,False,,,,,15472,129,,0,15601,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Temporary,False,False,,,,,11446,0,,0,11446,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Temporary,False,False,,,,,11270,0,,0,11270,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Temporary,False,False,,,,,10882,0,,0,10882,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Temporary,False,False,,,,,9719,0,,0,9719,9964,0,1000,0,10964,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Temporary,False,False,,,,,9689,0,,0,9689,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Temporary,False,False,,,,,8393,0,,0,8393,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,7209,0,,0,7209,2496,0,0,0,2496,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,7109,0,,0,7109,1348,0,0,0,1348,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,7109,0,,0,7109,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,7109,0,,0,7109,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,7109,0,,0,7109,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,7109,0,,0,7109,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,7109,0,,0,7109,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Library Temporary,False,False,,,,,7043,0,,0,7043,22021,0,1000,0,23021,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Temporary,False,False,,,,,6737,0,,0,6737,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,6468,0,,0,6468,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,6379,0,,0,6379,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Temporary,False,False,,,,,6050,0,,0,6050,8689,0,0,0,8689,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Temporary,False,False,,,,,5980,0,,0,5980,15255,0,1000,0,16255,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,5628,0,,0,5628,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Temporary,False,False,,,,,5598,0,,0,5598,14406,0,0,0,14406,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Recreation,Rec. Temporary,False,False,,,,,4709,0,,0,4709,3284,0,0,0,3284,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,4686,0,,0,4686,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Temporary,False,False,,,,,3982,0,,0,3982,10264,0,1000,0,11264,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Administration,City Council/ Mayor- Elected,True,False,,300,300,,3600,0,,0,3600,13703,0,0,0,13703,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Administration,City Council- Elected,True,False,,300,300,,3600,0,,0,3600,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Public Works,Sewer Main Wrkr I,False,False,,47058,63062,,3017,0,,472,3489,10262,0,0,964,11226,2.5@55,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Temporary,False,False,,,,,3175,0,,0,3175,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Temporary,False,False,,,,,3040,0,,0,3040,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,2961,0,,0,2961,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,2961,0,,0,2961,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,2610,0,,0,2610,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,2100,0,,0,2100,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,2082,0,,0,2082,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,2082,0,,0,2082,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,2082,0,,0,2082,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,2082,0,,0,2082,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,2082,0,,0,2082,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,2082,0,,0,2082,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Recreation,Rec. Temporary,False,False,,,,,1935,0,,0,1935,8174,0,1000,0,9174,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Non-Departmental,Retiree,False,False,,,,,1272,0,,0,1272,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Recreation,Rec. Temporary,False,False,,,,,1250,0,,0,1250,9118,0,1000,0,10118,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Library,Library Temporary,False,False,,,,,1066,0,,0,1066,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Recreation,Rec. Temporary,False,False,,,,,777,0,,0,777,0,0,0,0,0,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,
2015,City,Sausalito,Recreation,Rec. Temporary,False,False,,,,,430,0,,0,430,29235,0,0,0,29235,,https://www.sausalito.gov/departments/administration/human-resources,7217,06/28/2016,Marin,,,