﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Ava Community Energy Authority,Administrative,Chief Executive Officer,False,False,,,,,303408,,,,303408,,,39533,23485,63018,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Chief Operating Officer,False,False,,,,,281346,,,,281346,,,34664,21584,56248,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Vice President of Technology,False,False,,,,,221768,,,,221768,,,29053,,29053,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Vice President of Marketing,False,False,,,,,219188,,,,219188,,,28893,,28893,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Program Manager,False,False,,,,,212244,,,,212244,,,25647,,25647,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Senior Director,False,False,,,,,192748,,,,192748,,,24982,,24982,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Senior Director,False,False,,,,,180009,,,,180009,,,21771,21022,42793,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Director of Regulatory Affairs,False,False,,,,,178131,,,,178131,,,23405,,23405,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Policy Director,False,False,,,,,169972,,,,169972,,,20834,13632,34466,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Principal Regulatory Analyst,False,False,,,,,140899,,,,140899,,,17356,6061,23417,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Finance Manager,False,False,,,,,137280,,,,137280,,,17632,9920,27552,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,General Counsel,False,False,,,,,136959,,,,136959,,,13140,,13140,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Director of Power Resources,False,False,,,,,133306,,,,133306,,,16862,8335,25197,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Data Scientist,False,False,,,,,131870,,,,131870,,,16892,7047,23939,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Customer Care Manager,False,False,,,,,127023,,,,127023,,,17456,20144,37600,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Clerk to the Board,False,False,,,,,117550,,,,117550,,,15480,8080,23560,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Power Resources Associate,False,False,,,,,111035,,,,111035,,,12942,,12942,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Manager,False,False,,,,,98035,,,,98035,,,10941,13349,24290,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Assistant to the CEO and COO,False,False,,,,,92875,,,,92875,,,8923,5679,14602,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Power Resources Manager,False,False,,,,,80221,,,,80221,,,7576,4335,11911,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Public Engagement Manager,False,False,,,,,75844,,,,75844,,,7935,,7935,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Customer Engagement Coordinator,False,False,,,,,69430,,,,69430,,,9007,,9007,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Power Resources Manager,False,False,,,,,63384,,,,63384,,,6451,,6451,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Customer Engagement Coordinator,False,False,,,,,61706,,,,61706,,,8308,6651,14959,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Program Manager,False,False,,,,,37887,,,,37887,,,2415,726,3141,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Strategic Operations Analyst,False,False,,,,,29629,,,,29629,,,2377,1854,4231,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Director of Power Resources,False,False,,,,,27187,,,,27187,,,3539,751,4290,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Legal Analyst,False,False,,,,,22642,,,,22642,,,1734,,1734,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Modeller,False,False,,,,,15295,,,,15295,,,1224,722,1946,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Customer Care Coordinator,False,False,,,,,6963,,,,6963,,,177,,177,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Program Manager,False,False,,,,,6342,,,,6342,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Intern,False,False,,,,,5959,,,,5959,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Customer Care Coordinator,False,False,,,,,2708,,,,2708,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administrative,Intern,False,False,,,,,1233,,,,1233,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)
2019,Special District,Ava Community Energy Authority,Administration,Board Member,False,False,,,,,,,,,0,,,,,0,,ebce.org,,01/30/2024,Alameda,Electric Enterprise,False,Joint Powers Authority (JPA)

