﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Goleta Sanitary District (Santa Barbara),Administration,General Manager,,,,224016,224016,250822,,,,,250822,,15521,9000,1406,25927,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Operations Manager,,,,89940,120528,135718,,,,,135718,,8233,,1406,9639,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Operations Supervisor,,,,68052,91212,100228,,,,,100228,,6284,,1439,7723,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Facilities Maintenance Supervisor,,,,68556,91872,95961,,,,,95961,,6254,,1084,7338,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treat Plant Operator III,,,,57036,76669,92093,,,,,92093,,5521,,1406,6927,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Lab Director,,,,68016,91140,91478,,,,,91478,,6207,,1406,7613,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treat Plant Operator III,,,,57036,76669,90275,,,,,90275,,5348,,1439,6787,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Administration,Office Manager,,,,68892,92316,84844,,,,,84844,,5489,,1065,6554,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treat Plant Operator III,,,,57036,76669,84816,,,,,84816,,5350,,1406,6756,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Instrumentation Technician,,,,56520,75744,79675,,,,,79675,,5141,,1406,6547,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Industrial Waste Control,Industrial Waste Control Officer,,,,54984,73692,74930,,,,,74930,,4998,,1069,6067,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection System Supervisor,,,,65820,88200,72867,,,,,72867,,4839,,1059,5898,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection Maintenance Technician II,,,,48552,65104,68534,,,,,68534,,4401,,1353,5754,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection Maintenance Technician II,,,,48552,65104,68456,,,,,68456,,4401,,1406,5807,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Plant Maintenance Technician II,,,,51252,68688,67992,,,,,67992,,4584,,1406,5990,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treat Plant Operator III,,,,57036,76669,65848,,,,,65848,,4322,,529,4851,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Lab Technician II,,,,49308,66072,65029,,,,,65029,,4281,,1439,5720,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treat Plant Operator I,,,,45636,61164,61440,,,,,61440,,4133,,1439,5572,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Plant Maintenance Technician I,,,,44352,59448,58502,,,,,58502,,3926,,1406,5332,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection Maintenance Technician I,,,,41904,56148,55334,,,,,55334,,3612,,1439,5051,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Administration,Accounting Secretary,,,,41736,55932,54704,,,,,54704,,3663,,529,4192,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection Maintenance Technician I,,,,41904,56148,54104,,,,,54104,,3501,,1406,4907,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Administration,Accounting Secretary,,,,41736,55932,53777,,,,,53777,,3579,,1385,4964,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treat Plant Operator I,,,,45636,61164,51061,,,,,51061,,3317,,1385,4702,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Maintenance Worker,,,,33852,45360,50339,,,,,50339,,3041,,529,3570,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Administration,Accounting Secretary,,,,41736,55932,49399,,,,,49399,,3276,,1018,4294,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treat Plant Operator I,,,,45636,61164,48483,,,,,48483,,3131,,1439,4570,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Maintenance Worker,,,,33852,45360,47552,,,,,47552,,3041,,529,3570,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treat Plant Operator I,,,,45636,61164,47425,,,,,47425,,3158,,1439,4597,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection Maintenance Technician I,,,,41904,56148,46526,,,,,46526,,3004,,1439,4443,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Plant Maintenance Technician I,,,,44352,59448,45930,,,,,45930,,3036,,1406,4442,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection Maintenance Technician I,,,,41904,56148,32744,,,,,32744,,1617,,1439,3056,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Temporary Maintenance Worker,,,,24960,24960,17731,,,,,17731,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Temporary Maintenance Worker,,,,24960,24960,17492,,,,,17492,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Board Member,Director,,,,,,16156,,,,,16156,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Board Member,Director,,,,,,14058,,,,,14058,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Board Member,Director,,,,,,10281,,,,,10281,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Board Member,Director,,,,,,9232,,,,,9232,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Board Member,Director,,,,,,8393,,,,,8393,,,,,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2009,Special District,Goleta Sanitary District (Santa Barbara),Administration,District Engineer,,,,0,0,0,,,,,0,,0,0,0,0,2@55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary

