﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Puente Charter,Charter School,Administration,False,False,,,,,106754,,,,106754,,,2136,5,2141,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Teacher - Credentialed,False,False,,40418,70565,,70565,,,,70565,,,1412,2,1414,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Instructor's Aide,False,False,,17749,50120,,50120,,,,50120,,,1003,7,1010,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Teacher - Credentialed,False,False,,40418,70565,,44935,,,,44935,,,899,292,1191,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Instructor's Aide,False,False,,17749,50120,,41962,,,,41962,,,840,630,1470,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Teacher - Credentialed,False,False,,40418,70565,,40418,,,,40418,,,809,262,1071,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Teacher - Credentialed,False,False,,24251,42339,,34638,,,,34638,,,722,299,1021,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Teacher - Credentialed,False,False,,23442,40928,,33319,,,,33319,,,667,208,875,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Teacher - Credentialed,False,False,,23442,40928,,31898,,,,31898,,,638,183,821,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Teacher - Credentialed,False,False,,18188,31754,,26203,,,,26203,,,525,157,682,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Admin/Maintenance,False,False,,,,,22833,,,,22833,,,457,133,590,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Administration,False,False,,,,,19630,,,,19630,,,393,288,681,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Instructor's Aide,False,False,,17749,50120,,17750,,,,17750,,,355,262,617,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Instructor's Aide,False,False,,10650,30072,,15514,,,,15514,,,311,438,749,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Admin/Technology,False,False,,,,,15421,,,,15421,,,309,306,615,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Administration,False,False,,,,,8296,,,,8296,,,51,66,117,2% Qtr wages.,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Board of Directors,False,False,,,,,,,,,0,,,,,0,,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Board of Directors,False,False,,,,,,,,,0,,,,,0,,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Board of Directors,False,False,,,,,,,,,0,,,,,0,,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Board of Directors,False,False,,,,,,,,,0,,,,,0,,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Board of Directors,False,False,,,,,,,,,0,,,,,0,,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Board of Directors,False,False,,,,,,,,,0,,,,,0,,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Board of Directors-Chair,False,False,,,,,,,,,0,,,,,0,,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Board of Directors-Secretary,False,False,,,,,,,,,0,,,,,0,,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Board of Directors-Treasurer,False,False,,,,,,,,,0,,,,,0,,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,
2013,K-12 Education,Puente Charter,Charter School,Board of Directors-Vice Chair,False,False,,,,,,,,,0,,,,,0,,https://www.puente.org/careers-2/,,07/14/2015,Los Angeles,,,

