﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Borrego Springs Fire Protection District,Fire,Chief,,,,94500,97438,,95038,,,2400,97438,21205,3408,,0,24613,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Fire,Captain,,,,55694,75049,,62697,11752,,600,75049,16337,1262,,20926,38525,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Fire,Captain,,,,55694,73393,,64700,8093,,600,73393,16210,1530,,19762,37502,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Fire,Engineer,,,,48326,69361,,55851,12910,,600,69361,14764,976,,17698,33438,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Fire,Captain,,,,55694,69338,,61778,6960,,600,69338,15814,1262,,8842,25918,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Fire,Engineer,,,,48326,65888,,55851,9437,,600,65888,15291,707,,24034,40032,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,44845,65721,,52105,13016,,600,65721,14175,713,,4759,19647,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Fire,Engineer,,,,48326,65278,,55851,8827,,600,65278,14764,976,,19822,35562,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,44845,62081,,52104,7577,,2400,62081,14175,713,,0,14888,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,44845,60893,,52104,8189,,600,60893,14175,713,,1858,16746,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,44845,57786,,52474,4712,,600,57786,14254,713,,15394,30361,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,44845,54867,,44802,9465,,600,54867,13250,187,,4663,18100,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,44845,51359,,46898,3861,,600,51359,13459,261,,4759,18479,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Administration,Admin Officer,,,,47750,48483,,48483,,,,48483,3394,,,9643,13037,2@60,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,,,450,,,,450,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,,,400,,,,400,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,,,400,,,,400,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,,,350,,,,350,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,,,350,,,,350,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2011,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,,,50,,,,50,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection

