﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Moraga,Town Manager,Town Manager,False,False,,197000,208000,,202371,,,6000,208371,19276,5569,8900,1978,35723,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,Police Chief,False,False,,123468,150072,,156643,,,1050,157693,30652,,,21180,51832,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Administrative Services,Administrative Services Director,False,False,,119952,145800,,140173,,,6000,146173,14176,2308,,14406,30890,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Planning,Planning Director,False,False,,118620,144180,,136760,,,6000,142760,12914,2133,7200,1978,24225,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,Patrol Officer Advanced,False,False,,72204,87768,,90072,43896,1656,5302,140926,19201,1528,,14291,35020,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Public Works & Engineering,Director / Town Engineer,False,False,,113232,137640,,130485,,,6000,136485,13215,2138,,9145,24498,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,Police Lieutenant,False,False,,109896,133572,,133503,,,1050,134553,27354,,,17650,45004,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Public Works & Engineering,Public Works Superintendent,False,False,,100224,121812,,127797,,,2700,130497,12700,2098,,7854,22652,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,Patrol Officer Intermediate,False,False,,71040,86352,,89464,36535,1577,2186,129762,17853,1480,,14780,34113,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Parks & Recreation Director,False,False,,107208,130308,,120736,,,6000,126736,11846,1928,,13775,27549,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,Patrol Officer,False,False,,68772,83592,,87898,34322,959,2570,125749,17807,1432,,15501,34740,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,Police Sergeant Intermediate,False,False,,81468,99024,,104645,12991,,4852,122488,20956,1703,,13699,36358,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,Patrol Officer Intermediate,False,False,,71040,86352,,91291,23066,,4227,118584,18590,1532,,12249,32371,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,Patrol Officer Advanced,False,False,,72204,87768,,98595,16150,,3339,118084,18418,1506,7500,,27424,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Town Manager,Town Clerk,False,False,,84804,103080,,103040,,,6000,109040,10179,1682,,19067,30928,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,Patrol Officer Intermediate,False,False,,71040,86352,,80991,14521,1426,3350,100288,16625,1368,,12734,30727,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,"Police Corporal, Intermediate",False,False,,73176,87204,,86623,2872,,5189,94684,18127,1471,,6575,26173,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Public Works & Engineering,"Civil Engineer, Senior",False,False,,87108,105876,,82242,,,,82242,8247,1119,,3896,13262,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Public Works & Engineering,Maintenance Team Leader,False,False,,62676,76176,,75432,2235,,1527,79194,7595,1254,,5551,14400,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,"Sr. Administrative Assistant, Police",False,False,,61500,74760,,75426,264,,,75690,7382,1219,1200,6688,16489,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Planning,Senior Planner/Econ Dev Coordinator,False,False,,81804,99444,,72678,,,,72678,7305,894,,10484,18683,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Administrative Services,Accountant,False,False,,66552,80892,,70905,,,,70905,7988,1320,,13714,23022,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Administrative Services,Administrative Services Technician,False,False,,57384,69756,,68124,,,,68124,6753,1095,,17931,25779,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Recreation Coordinator,False,False,,56292,68424,,66021,,,,66021,6756,1116,,4622,12494,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Public Works & Engineering,Senior Maintenance Worker,False,False,,49572,60252,,59667,2062,,2327,64056,6023,995,,13945,20963,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Planning,Senior Planner,False,False,,81804,99444,,59644,152,,,59796,4541,599,3600,350,9090,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,Patrol Officer Advanced,False,False,,72204,87768,,38620,16487,,1688,56795,4235,,3000,824,8059,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,44112,53616,,53301,385,,1727,55413,5366,886,,11295,17547,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Public Works & Engineering,Sr. Administrative Assistant,False,False,,56292,68424,,54304,,,,54304,6128,1012,,12754,19894,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Planning,Administrative Assistant,False,False,,44100,53604,,51670,2553,,,54223,5049,833,,5202,11084,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,44112,53616,,53084,,,927,54011,5367,886,,4239,10492,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Public Works & Engineering,Engineering Technician/Inspector,False,False,,57108,68052,,50721,,,,50721,3128,711,,3898,7737,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,Patrol Officer Intermediate,False,False,,71040,86352,,39335,9185,,1887,50407,9099,193,,2367,11659,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Planning,Assistant Planner,False,False,,57588,70008,,34087,174,,,34261,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Town Manager,Administrative Clerk,False,False,,32952,40056,,23999,105,,,24104,2116,282,2913,0,5311,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,"Clerk, Recreation",False,False,,32952,40056,,22904,,434,,23338,2054,653,,7465,10172,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Planning,Associate Planner,False,False,,68004,82656,,15801,,,,15801,1646,,,1033,2679,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,Police Clerk,False,False,,32952,40056,,15545,,,,15545,2016,327,,6393,8736,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Police,Patrol Officer,False,False,,68772,83592,,8251,462,632,149,9494,1124,176,,277,1577,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Public Works & Engineering,Interim Staff Engineer,False,False,,63201,76821,,9381,,,,9381,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Recreation Assistant,False,False,,36252,44064,,8308,,,,8308,519,,,1091,1610,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Planning,Assistant Planner,False,False,,57588,70008,,7617,,,,7617,616,196,,,812,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,28205,33613,,6120,127,,,6247,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Public Works & Engineering,Seasonal Maintenance Worker,False,False,,21424,25542,,4669,61,,,4730,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Public Works & Engineering,Seasonal Maintenance Worker,False,False,,21424,25542,,3452,371,,,3823,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Planning,Associate Planner,False,False,,68004,82656,,2884,,,,2884,296,,,,296,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,18221,21694,,2267,,,,2267,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,18221,21694,,1645,,,,1645,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Facilities Attendant,False,False,,21424,25542,,1511,,,,1511,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Facilities Attendant,False,False,,21424,25542,,1408,,,,1408,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,18221,21694,,1353,,,,1353,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,18221,21694,,1286,,,,1286,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Facilities Attendant,False,False,,21424,25542,,1065,,,,1065,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,18221,21694,,1065,,,,1065,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,18221,21694,,1051,,,,1051,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Facilities Attendant,False,False,,21424,25542,,752,,,,752,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Public Works & Engineering,Seasonal Maintenance Worker,False,False,,21424,25542,,727,,,,727,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,18221,21694,,506,,,,506,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Facilities Attendant,False,False,,21424,25542,,212,,,,212,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Parks & Recreation,Facilities Attendant,False,False,,21424,25542,,190,,,,190,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,
2013,City,Moraga,Town Council,Mayor,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16348,05/10/2016,Contra Costa,,,

