﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Montague,City Clerk/City Manager,City Clerk/City Manager,False,False,,37620,40020,,42050,7496,,,49546,2697,,,16800,19497,2%@60,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Public Works,Maintenance Worker II,False,False,,31200,33600,,38896,3338,,,42234,2737,,,16800,19537,2%@60,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Public Works,Maintenance Worker I,False,False,,29100,31500,,28702,1789,,,30491,2010,,,11415,13425,2%@60,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,City Clerk/City Manager,Account Clerk,False,False,,31200,33600,,26479,1537,,,28016,1741,,,11415,13156,2%@60,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Public Works,Public Works Supervisor,False,False,,48000,50400,,24555,146,,,24701,1966,,,16800,18766,2%@60,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Public Works,Supervisor- Water/Sewer,False,False,,50400,52800,,24642,,,,24642,2113,,,16800,18913,2%@60,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Animal Control,Animal Control Officer,False,False,,31200,33600,,14828,,,,14828,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,City Clerk/City Manager,Account Clerk,False,False,,31200,33600,,14475,20,,,14495,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Fire Department,Fire Chief,False,False,,6000,6000,,6000,,,1857,7857,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Library,Librarian,False,False,,11520,11520,,5928,,,,5928,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Public Works,Maintenance Worker I,False,False,,29100,31500,,5244,135,,,5379,346,,,5600,5946,2%@60,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Cops,Code Enforcement Officer,False,False,,29120,31200,,4714,,,,4714,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Parks & Recreation,Pool Manager,False,False,,20800,22880,,3516,194,,,3710,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Parks & Recreation,Fitness Instructor,False,False,,2000,3000,,3314,,,,3314,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Parks & Recreation,Pool Manager Assistant,False,False,,20800,22880,,2618,,,,2618,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Parks & Recreation,Pool Coordinator,False,False,,29200,33280,,2404,,,,2404,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Parks & Recreation,Lifeguard,False,False,,16640,18720,,2060,,,,2060,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Parks & Recreation,Lifeguard,False,False,,16640,18720,,1805,,,,1805,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Parks & Recreation,Lifeguard,False,False,,16640,18720,,1785,,,,1785,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Parks & Recreation,Lifeguard,False,False,,16640,18720,,1690,,,,1690,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,Parks & Recreation,Lifeguard,False,False,,16640,18720,,1002,,,,1002,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,City Council,Council Member,True,False,,780,780,,780,,,,780,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,City Council,Council Member,True,False,,780,780,,780,,,,780,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,City Council,Council Member,True,False,,780,780,,780,,,,780,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,City Council,Council Member,True,False,,780,780,,780,,,,780,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,
2016,City,Montague,City Council,Council Member - Mayor,True,False,,780,780,,780,,,,780,,,,,0,,cityofmontagueca.com,1441,06/27/2017,Siskiyou,,,

