﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Hidden Hills,City Hall,City Manager,,,,114329,114329,114329,,,,,114329,,8003,,8176,16179,2%@60,https://hiddenhillscity.org/,1863,04/06/2016,Los Angeles,,,
2009,City,Hidden Hills,City Hall,Bookkeeper,,,,68513,68513,68513,,,,,68513,,4796,,8176,12972,2%@60,https://hiddenhillscity.org/,1863,04/06/2016,Los Angeles,,,
2009,City,Hidden Hills,City Hall,Deputy City Clerk,,,,45946,45946,45946,,,,,45946,,3216,,8176,11392,2%@60,https://hiddenhillscity.org/,1863,04/06/2016,Los Angeles,,,
2009,City,Hidden Hills,City Hall,City Clerk,,,,0,0,0,,,,,0,,0,,0,0,0,https://hiddenhillscity.org/,1863,04/06/2016,Los Angeles,,,
2009,City,Hidden Hills,City Hall,Councilmember,,,,,,,,,,,0,,,,,0,,https://hiddenhillscity.org/,1863,04/06/2016,Los Angeles,,,
2009,City,Hidden Hills,City Hall,Councilmember,,,,,,,,,,,0,,,,,0,,https://hiddenhillscity.org/,1863,04/06/2016,Los Angeles,,,
2009,City,Hidden Hills,City Hall,Councilmember,,,,,,,,,,,0,,,,,0,,https://hiddenhillscity.org/,1863,04/06/2016,Los Angeles,,,
2009,City,Hidden Hills,City Hall,Councilmember,,,,,,,,,,,0,,,,,0,,https://hiddenhillscity.org/,1863,04/06/2016,Los Angeles,,,
2009,City,Hidden Hills,City Hall,Councilmember,,,,,,,,,,,0,,,,,0,,https://hiddenhillscity.org/,1863,04/06/2016,Los Angeles,,,

