﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Ontario International Airport Authority,Executive Office,Chief Executive Officer,False,False,,370082,370082,,377383,0,58005,0,435388,,,59149,19492,78641,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Executive Office,Deputy Chief Executive Officer,False,False,,293810,293810,,289677,0,33902,0,323579,,,35257,21410,56667,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Executive Office,Chief Operating Officer,False,False,,263146,263146,,261071,0,22774,7800,291645,,,31578,26448,58026,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Executive Office,Chief Financial Officer,False,False,,239200,239200,,235456,0,27602,7800,270858,,,28704,19004,47708,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Executive Office,Chief Commercial Officer,False,False,,204000,276000,,239342,0,0,3969,243311,,,28846,11431,40277,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Customer Experience,Director Of Customer Experience,False,False,,154500,190962,,88685,0,75304,0,163989,,,9177,13735,22912,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Planning,Director Of Planning,False,False,,123600,159135,,144056,,,,144056,,,14684,14066,28750,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Program Management,Director Of Program Management,False,False,,123600,159135,,138709,,,,138709,,,14267,21254,35521,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Marketing,Director Of Marketing And Communications,False,False,,123600,159135,,136160,,,,136160,,,13760,10431,24191,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Procurement,Procurement Manager,False,False,,92700,127308,,123468,,,,123468,,,12360,218,12578,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Finance,Director Of Financial Reporting And Accounting,False,False,,154500,190962,,122170,,,,122170,,,12657,13568,26225,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Security,Airport Security Manager,False,False,,92700,127308,,116624,0,4570,0,121194,,,11882,19841,31723,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Program Management,Program Manager,False,False,,92700,127308,,120296,,,,120296,,,12360,23483,35843,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Digital,Director Of Digital Media,False,False,,111240,146404,,115010,0,3619,0,118629,,,11580,6317,17897,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Commercial,Director Of Commercial,False,False,,123600,159135,,112925,,,,112925,,,11585,15430,27015,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Landside Operations,Terminal Manager,False,False,,92700,127308,,112051,,,,112051,,,11517,6873,18390,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Operations,Emergency Manager,False,False,,92700,127308,,105577,,,,105577,,,10846,14666,25512,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Digital,Digital Content Manager,False,False,,92700,127308,,100644,,,,100644,,,10001,6477,16478,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Commercial,Commercial Manager,False,False,,92700,127308,,96761,0,2798,0,99559,,,9700,7164,16864,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Board Clerk's Office,Board Clerk,False,False,,92700,127308,,82742,0,13898,0,96640,,,8555,9641,18196,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Landside Operations,Field Manager,False,False,,92700,127308,,95003,,,,95003,,,9741,17823,27564,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Security,Airport Security Supervisor,False,False,,74160,108212,,90823,0,3499,0,94322,,,9097,5632,14729,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Marketing,Marketing Specialist,False,False,,74160,108212,,91895,,,,91895,,,9201,6012,15213,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Finance,Financial Analyst,False,False,,64488,94097,,87640,,,,87640,,,9136,10285,19421,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Landside Operations,Heavy Equipment Mechanic,False,False,,66123,85030,,82909,2780,0,0,85689,,,8291,1610,9901,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Airport Programs,Airport Compliance Coordinator,False,False,,74160,108212,,85042,,,,85042,,,9000,22470,31470,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Landside Operations,Equipment Mechanic,False,False,,66123,85030,,81712,2422,0,0,84134,,,8291,7818,16109,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Film Services,Film Services Manager,False,False,,74160,108212,,50800,0,30146,0,80946,,,5086,4106,9192,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Operations,Management Analyst,False,False,,64488,94097,,77476,,,,77476,,,8000,19076,27076,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Procurement,Procurement Specialist,False,False,,74160,108212,,76037,,,,76037,,,7816,18730,26546,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Executive Office,Executive Assistant To The Ceo,False,False,,72904,93309,,65266,2272,7088,0,74626,,,6531,786,7317,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Landside Operations,Facilities Supervisor,False,False,,59966,77126,,62811,8302,0,0,71113,,,6404,8754,15158,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Digital,Digital Creative Specialist,False,False,,74160,108212,,44813,0,25954,0,70767,,,4716,3981,8697,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Marketing,Community Engagement Manager,False,False,,92700,127308,,70706,,,,70706,,,7110,786,7896,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Executive Office,Executive Assistant,False,False,,59966,77126,,67651,285,0,159,68095,,,6881,5782,12663,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Commercial,Management Analyst,False,False,,64488,94097,,67756,,,,67756,,,6749,4138,10887,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Finance,Accounts Receivable Specialist,False,False,,50294,64688,,62581,4914,0,0,67495,,,6280,1048,7328,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Finance,Executive Assistant To The Ceo,False,False,,72904,93309,,61035,2541,2960,0,66536,,,6105,8637,14742,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Board Clerk's Office,Board Clerk,False,False,,92700,127308,,65370,82,0,0,65452,,,6797,10283,17080,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Security,Airport Badging Specialist III,False,False,,59966,77126,,58919,1870,0,0,60789,,,5997,5619,11616,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Customer Experience,Customer Experience Specialist,False,False,,50294,64688,,56555,2651,0,0,59206,,,5656,488,6144,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Security,Airport Badging Specialist II,False,False,,50294,64688,,55425,2855,0,0,58280,,,5634,5726,11360,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Customer Experience,Customer Experience Specialist,False,False,,50294,64688,,53755,4282,0,0,58037,,,5569,10622,16191,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Security,Airport Badging Specialist II,False,False,,50294,64688,,55540,2138,0,0,57678,,,5647,5614,11261,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Customer Experience,Customer Experience Specialist,False,False,,50294,64688,,53834,2325,0,0,56159,,,5672,21634,27306,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Finance,Payroll Specialist,False,False,,50294,64688,,54061,90,0,0,54151,,,5570,9307,14877,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Commercial,Ground Transportation Specialist,False,False,,56076,81823,,53093,,,,53093,,,5608,13757,19365,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Finance,Accounts Payable Specialist,False,False,,50294,64688,,45955,850,0,0,46805,,,5071,26590,31661,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Finance,Office Assistant,False,False,,41371,53248,,39797,35,0,736,40568,,,4085,3851,7936,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Executive Office,Receptionist,False,False,,37523,48277,,38100,,,,38100,,,4160,9047,13207,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Operations,Administrative Assistant,False,False,,50294,64688,,35542,179,0,0,35721,,,3498,0,3498,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Security,Airport Badging Specialist II,False,False,,50294,64688,,30931,821,0,0,31752,,,3147,3018,6165,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Executive Office,Public Safety Administrator,False,False,,154500,190962,,31329,,,,31329,,,3115,93,3208,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Digital,Digital Engagement Representative,False,False,,21726,27934,,30997,37,0,0,31034,,,3164,0,3164,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Landside Operations,Office Assistant (Pt),False,False,,20686,26624,,29868,0,0,0,29868,,,2987,0,2987,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Operations,Ada Coordinator,False,False,,60112,60112,,23959,2774,0,0,26733,,,2396,0,2396,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Board,Commissioner #1,False,False,,,,,,,,26700,26700,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Security,Airport Badging Specialist I,False,False,,37523,48277,,18400,502,0,0,18902,,,1868,1915,3783,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Board,Commissioner #2,False,False,,,,,,,,14250,14250,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Landside Operations,Heavy Equipment Mechanic,False,False,,66123,85030,,13000,0,920,0,13920,,,1460,888,2348,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Executive Office,Internal Audit And Special Projects Manager,False,False,,92700,127308,,8085,0,4005,0,12090,,,808,356,1164,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Board,Commissioner #4,False,False,,,,,,,,5100,5100,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Board,Commissioner #3,False,False,,,,,,,,4950,4950,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Ontario International Airport Authority,Board,Commissioner #5,False,False,,,,,,,,4650,4650,,,,,0,,https://www.flyontario.com/corporate/airport-authority,,08/31/2021,San Bernardino,Airport Enterprise,False,Joint Powers Authority (JPA)

