﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Riverside County Habitat Conservation Agency,Riverside County Habitat Conservation Agency,Natural Resources Manager - Epd,False,False,,73152,117876,,117639,0,8949,,126588,8535,,1300,9876,19711,3%@60,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)
2016,Special District,Riverside County Habitat Conservation Agency,Riverside County Habitat Conservation Agency,Riverside County Habitat Conservation Agency Director,False,False,,120307,216031,,11310,0,96305,550,108165,1031,,,,1031,3%@60,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)
2016,Special District,Riverside County Habitat Conservation Agency,Riverside County Habitat Conservation Agency,Administrative Services Officer,False,False,,62805,98443,,88360,0,2554,,90914,6411,,1300,6408,14119,3%@60,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)
2016,Special District,Riverside County Habitat Conservation Agency,Riverside County Habitat Conservation Agency,Riverside County Habitat Conservation Agency Open Space Habitat Technician,False,False,,33208,53490,,33926,0,0,,33926,2446,,,9297,11743,2%@60,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)
2016,Special District,Riverside County Habitat Conservation Agency,Riverside County Habitat Conservation Agency,Riverside County Habitat Conservation Agency Open Space Habitat Technician,False,False,,33208,53490,,20286,0,0,,20286,0,,,,0,2%@60,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)
2016,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,2900,2900,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)
2016,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,2550,2550,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)
2016,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,2000,2000,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)
2016,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,1500,1500,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)
2016,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,1300,1300,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)
2016,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,700,700,0,,,,0,2%@60,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)
2016,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,600,600,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)
2016,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,500,500,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)
2016,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,200,200,,,,,0,,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)
2016,Special District,Riverside County Habitat Conservation Agency,Governing Board,Commissioner/Adv. Group Member,False,False,,,,,,,,100,100,0,,,,0,2%@60,www.wrcog.us,,09/19/2017,Riverside,Resource Conservation,,Joint Powers Authority (JPA)

