﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Resort Improvement District No. 1,Public Works,Utility Superindendent,,,,59966,99923,110732,,,,,110732,,10873,,19973,30846,2% @ 60,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,General Manager,,,,106898,113408,108501,,,,,108501,,10863,,15352,26215,2% @ 60,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Utility Superindendent,,,,59966,99923,87307,,,,,87307,,8260,,18894,27154,2% @ 60,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Construction Superintendent,,,,33301,88837,84641,,,,,84641,,7966,,19972,27938,2% @ 60,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Senior Utility Operator,,,,44408,66622,76347,,,,,76347,,7142,,19973,27115,2% @ 60,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Senior Utility Operator,,,,44408,66622,63434,,,,,63434,,5459,,7972,13431,2% @ 60,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Administrative Assistant,,,,26645,59966,60102,,,,,60102,,6081,,19972,26053,2% @ 60,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Construction Operator,,,,33301,88837,56538,,,,,56538,,5500,,15736,21236,2% @ 60,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Accounting Clerk,,,,24419,51085,54642,,,,,54642,,5698,,14521,20219,2% @ 60,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Utility Operator,,,,33301,44408,52330,,,,,52330,,4118,,19972,24090,2% @ 60,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Utility Worker,,,,24419,33301,33865,,,,,33865,,3133,,10492,13625,2% @ 60,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Office Clerk,,,,19989,31096,16980,,,,,16980,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Construction Superintendent,,,,33301,88837,13134,,,,,13134,,1524,,1273,2797,2% @ 60,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Chief Duty Officer,,,,12096,18720,12546,,,,,12546,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,6819,6819,,,,,6819,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,6795,6795,,,,,6795,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Utility Worker,,,,24419,33301,5310,,,,,5310,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,4828,4828,,,,,4828,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,2954,2954,,,,,2954,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,1670,1670,,,,,1670,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,1020,1020,,,,,1020,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,934,934,,,,,934,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,832,832,,,,,832,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,830,830,,,,,830,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,808,808,,,,,808,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,518,518,,,,,518,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Board Member,,,,,500,500,,,,,500,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,444,444,,,,,444,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,230,230,,,,,230,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,160,160,,,,,160,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Fire,Firefighter/Volunteer,,,,,,0,,,,,0,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Board Member,,,,,,0,,,,,0,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Board Member,,,,,,0,,,,,0,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Board Member,,,,,,0,,,,,0,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park
2010,Special District,Resort Improvement District No. 1,Public Works,Board Member,,,,,,0,,,,,0,,,,,0,,www.sheltercove-ca.gov,0,04/07/2016,Humboldt,Fire Protection|Recreation and Park|Airport Enterprise|Electric Enterprise|Solid Waste Enterprise|Water Enterprise,,Recreation and Park

