﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Idyllwild Water District,Water,Chief Financial Officer,False,False,,75574,104440,,97098,,7000,,104098,,,10410,1200,11610,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Gm,Gm,False,False,,97664,134195,,101400,,,,101400,,,10140,,10140,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Water,Water Department Chief Operator,False,False,,53789,74526,,72496,707,,,73203,,,7250,700,7950,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Water,Maintenance Worker I,False,False,,40227,55768,,58286,2122,,,60408,,,5829,1200,7029,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Admin,Admin Assistant,False,False,,46467,65687,,56163,1553,,,57716,,,5616,700,6316,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Sewer,Maintenance Worker I,False,False,,40227,55768,,53623,678,,,54301,,,5362,700,6062,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Water,Maintenance Worker I,False,False,,40227,55768,,50937,1836,,,52773,,,5094,700,5794,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Sewer,Maintenance Worker I,False,False,,40227,55768,,49648,719,,,50367,,,4965,1200,6165,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Water,Maintenance Worker I,False,False,,40227,55768,,40346,1235,,,41581,,,4035,1200,5235,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Water,Office Clerk,False,False,,29162,41005,,37769,13,,,37782,,,3777,1200,4977,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Water,Maintenance Worker I,False,False,,11775,11775,,2655,45,,,2700,,,266,,266,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Board President,Board President,True,False,,100,12000,,1250,,,,1250,,,,,0,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Board Vice President,Director,True,False,,100,12000,,1050,,,,1050,,,,,0,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Director,Director,True,False,,100,12000,,1000,,,,1000,,,,,0,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Water,Maintenance Worker I,False,False,,40227,55768,,700,,,,700,,,,,0,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Director,Director,True,False,,100,12000,,350,,,,350,,,,,0,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water
2017,Special District,Idyllwild Water District,Board,Director,True,False,,100,12000,,,,,,0,,,,,0,,http://www.idyllwildwater.com/index.html,,08/28/2018,Riverside,Solid Waste Enterprise|Water Enterprise,False,County Water

