﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,K-12 Education,Evergreen Union,Administrators,Superintendent,False,False,,120000,120000,,110818,0,0,0,110818,16206,,,11328,27534,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Administrators,Charter School Director,False,False,,97389,0,,102405,0,0,6436,108841,14460,,,9497,23957,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Administrators,Es Principal,False,False,,100558,109092,,108048,0,0,786,108834,14610,,,10505,25115,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Administrators,Es Principal,False,False,,100558,109092,,102405,0,0,3394,105799,14049,,,9497,23546,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Administrators,Principal/Teacher,False,False,,100558,109092,,102226,0,0,0,102226,13848,,,11328,25176,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Administrators,Ms Principal,False,False,,100558,109092,,97192,0,0,0,97192,14610,,,11328,25938,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,86863,0,0,8161,95024,12721,,,6689,19410,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,District / Office,Technology Supervisor,False,False,,33966,45427,,84004,0,0,4602,88606,12362,,,6689,19051,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,81885,0,0,5525,87410,12412,,,6896,19308,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,84024,0,0,2718,86742,12234,,,6896,19130,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Psychologist,Psychologist,False,False,,67469,82958,,82958,0,0,2564,85522,12233,,,6896,19129,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Music,False,False,,50508,0,,82617,0,0,1858,84475,11337,,,6689,18026,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,83257,0,0,735,83992,11267,,,6689,17956,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,80235,0,0,2844,83079,11129,,,6689,17818,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,76999,0,0,1899,78898,10576,,,6689,17265,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,69617,0,0,8302,77919,10857,,,6896,17753,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,67172,0,0,10338,77510,11936,,,6896,18832,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Class Size Reduction,False,False,,50508,0,,76839,0,0,545,77384,10863,,,6896,17759,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Nurse,Nurse,False,False,,65046,67610,,73610,0,0,2993,76603,9972,,,0,9972,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,75420,0,0,598,76018,11847,,,6896,18743,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,69490,0,0,5686,75176,10090,,,6689,16779,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,71811,0,0,2296,74107,10158,,,6896,17054,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,71364,0,0,1984,73348,9838,,,6689,16527,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,73109,0,0,170,73279,10934,,,6896,17830,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,72378,0,0,753,73131,9802,,,6689,16491,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,68689,0,0,4037,72726,11904,,,6896,18800,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Special Education,False,False,,50508,0,,66323,0,0,4269,70592,9632,,,6748,16380,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Class Size Reduction,False,False,,50508,0,,69246,0,0,1316,70562,11049,,,6896,17945,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,69625,0,0,471,70096,9784,,,6896,16680,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Eie Supervising Teacher,Charter School,False,False,,49518,0,,68855,0,0,553,69408,9305,,,6689,15994,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,District / Office,Cafe / Maa,False,False,,30831,41234,,48082,0,0,20747,68829,7806,,,9440,17246,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Administrators,Business Manager,False,False,,55708,89799,,68306,0,0,0,68306,10161,,,11328,21489,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Eie Supervising Teacher,Charter School,False,False,,49518,0,,66994,0,0,542,67536,9053,,,6689,15742,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,67764,0,0,-288,67476,9692,,,6896,16588,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,66750,0,0,460,67210,9658,,,6896,16554,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Comm Day School,False,False,,50508,0,,64302,0,0,2904,67206,9507,,,6896,16403,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,63853,0,0,2739,66592,8650,,,6689,15339,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Maintenance Supervisor,Maintenance Supervisor,False,False,,33966,45427,,61175,0,0,4602,65777,9060,,,4186,13246,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Eie Supervising Teacher,Charter School,False,False,,49518,0,,65129,0,0,632,65761,8815,,,6689,15504,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,58221,0,0,7474,65695,8519,,,6689,15208,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,61977,0,0,3552,65529,8730,,,6689,15419,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Bend Reg Ed,False,False,,50508,0,,62998,0,0,2505,65503,9445,,,6896,16341,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,63128,0,0,2027,65155,9107,,,6896,16003,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Speech,False,False,,50508,0,,64962,0,0,133,65095,10858,,,6896,17754,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,59374,0,0,4819,64193,8973,,,6896,15869,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,60774,0,0,2793,63567,10080,,,6896,16976,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Special Education,False,False,,50508,0,,62274,0,0,924,63198,8826,,,6837,15663,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,62016,0,0,429,62445,9144,,,6837,15981,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Bend Reg Ed,False,False,,50508,0,,59455,0,0,2958,62413,8698,,,6748,15446,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,57658,0,0,4327,61985,10272,,,6896,17168,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,61977,0,0,-212,61765,8290,,,6689,14979,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Bend Reg Ed,False,False,,50508,0,,59374,0,0,2036,61410,8532,,,6896,15428,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,59044,0,0,400,59444,9778,,,6896,16674,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Executive Secretary,Executive Secretary,False,False,,46760,49537,,58707,0,0,363,59070,8699,,,10928,19627,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,55359,0,0,3608,58967,7510,,,6689,14199,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,52664,0,0,5645,58309,7602,,,6689,14291,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,54768,0,0,3259,58027,8799,,,6896,15695,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,57144,0,0,345,57489,9674,,,6896,16570,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,60100,0,0,-3567,56533,7355,,,6689,14044,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Class Size Reduction,False,False,,50508,0,,54597,0,0,1800,56397,8250,,,6896,15146,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,52664,0,0,1409,54073,7243,,,6689,13932,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Special Education,False,False,,50508,0,,53043,0,0,824,53867,7933,,,6841,14774,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,District / Office,Payroll/Hr Assistant,False,False,,33966,45427,,50870,0,0,2868,53738,7486,,,8441,15927,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,54510,0,0,-1033,53477,7193,,,6689,13882,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,51665,0,0,999,52664,7065,,,6689,13754,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,49898,0,0,2385,52283,7006,,,6896,13902,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,47746,0,0,4236,51982,6539,,,3762,10301,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Special Education,False,False,,50508,0,,51665,0,0,171,51836,6956,,,6689,13645,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,District / Office,Ap/Ar,False,False,,33966,45427,,47669,0,0,346,48015,8082,,,11328,19410,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,44655,0,0,286,44941,6997,,,6896,13893,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Transportation,Bus Coordinator.; Bus Driver,False,False,,20964,29729,,34838,0,0,5962,40800,6171,,,11206,17377,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Bus Maintenance,Bus Maintenance,False,False,,27810,39437,,39888,0,0,832,40720,5946,,,2361,8307,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,District / Office,Office Staff,False,False,Attendance Clerk|Health Aide,29263,39137,,32761,0,0,7074,39835,5056,0,0,5472,10528,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Maintenance & Custodian,Maintenance,False,False,,27810,39437,,39622,0,0,0,39622,6403,,,11206,17609,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Class Size Reduction,False,False,,50508,0,,38109,0,0,77,38186,4794,,,3651,8445,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Maintenance & Custodian,Maintenance,False,False,Bus Coordinator.; Bus Driver,4813,28971,,33692,0,0,969,34661,5642,0,0,11206,16848,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Cafeteria,Food Service,False,False,,20643,29274,,30122,0,0,4110,34232,5623,,,11206,16829,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Spec Needs Aides,Spec Needs Aide,False,False,,16865,33377,,29320,0,0,4179,33499,4638,,,9444,14082,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,32393,0,0,989,33382,4800,,,2430,7230,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Attendance Clerk,Attendance Clerk,False,False,Health Aide,17744,27617,,27914,0,0,4556,32470,4761,0,0,0,4761,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Eie Supervising Teacher,Charter School,False,False,,49518,0,,31172,0,0,428,31600,4243,,,0,4243,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,District / Office,Admin Sec,False,False,,28088,37565,,29112,0,0,2480,31592,5211,,,11328,16539,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Tech Asst.,Technology,False,False,,20730,32266,,29449,0,0,1378,30827,4538,,,0,4538,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,District / Office,Eie/Preschool Admin Secretary,False,False,,28349,37914,,24677,0,0,5165,29842,3839,,,5776,9615,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Library,Library Clerk,False,False,,21213,32907,,26238,0,0,3588,29826,4916,,,11328,16244,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Transportation,Bus Coordinator.; Bus Driver,False,False,Custodians,20429,28971,,25630,0,0,3234,28864,4757,0,0,11206,15963,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Eie Supervising Teacher,Charter School,False,False,,49518,0,,28348,0,0,411,28759,4149,,,1881,6030,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,22958,0,0,5350,28308,3353,,,2430,5783,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Bend Reg Ed,False,False,,50508,0,,27654,0,0,348,28002,4227,,,1881,6108,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Yard,Es Yard,False,False,,20536,33377,,24968,0,0,2210,27178,3978,,,0,3978,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Bend Reg Ed,False,False,,50508,0,,26523,0,0,180,26703,4051,,,3762,7813,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Maintenance & Custodian,Maintenance,False,False,,27810,39437,,26685,0,0,1,26686,3932,,,0,3932,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Spec Needs Aides,Spec Needs Aide,False,False,,16865,33377,,24254,0,0,2403,26657,4472,,,11206,15678,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Daycare,Supervisors,False,False,,17756,29368,,23963,0,0,2522,26485,3886,,,0,3886,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Cafeteria,Food Service,False,False,,20750,29426,,24201,0,0,2166,26367,5234,,,11206,16440,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Maintenance & Custodian,Maintenance,False,False,,27810,39437,,23460,0,0,2566,26026,3926,,,1868,5794,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,25809,0,0,190,25999,3584,,,3651,7235,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,District / Office,Ap/Ar,False,False,,33966,45427,,23193,0,0,2616,25809,4183,,,7552,11735,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Slpa,Classified,False,False,,38942,46702,,23116,0,0,1423,24539,3595,,,0,3595,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Ms Reg Ed,False,False,,50508,0,,22958,0,0,1540,24498,3504,,,2430,5934,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Cafeteria,Food Service,False,False,,20750,29426,,20293,0,0,3798,24091,3533,,,0,3533,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Bus Maintenance,Bus Maintenance,False,False,,27917,39588,,23540,0,0,0,23540,3583,,,5603,9186,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Yard,Ms Yard,False,False,,20536,33377,,21901,0,0,1529,23430,3407,,,0,3407,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Es Reg Ed,False,False,,50508,0,,22958,0,0,462,23420,3372,,,1821,5193,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Yard,Es Yard,False,False,Es Lc,20536,33377,,21658,0,0,1636,23294,3407,0,0,0,3407,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Yard,Es Yard,False,False,Ms Lc,20536,33377,,21642,0,0,1449,23091,3378,0,0,0,3378,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,District / Office,Ap/Ar,False,False,,33966,45427,,22963,0,0,0,22963,3602,,,5664,9266,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Library,Library Assistant,False,False,,16865,26250,,21525,0,0,1365,22890,3350,,,0,3350,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Yard,Ms Yard,False,False,Es 7250 Bilingual,20536,33377,,21030,0,0,1580,22610,3295,0,0,0,3295,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Cafeteria,Food Service,False,False,,20536,29123,,18880,0,0,2883,21763,3290,,,0,3290,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Attendance Clerk,Attendance Clerk,False,False,Health Aide,17744,27617,,20565,0,0,1195,21760,3187,0,0,0,3187,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Maintenance & Custodian,Custodians,False,False,,20429,28971,,20958,0,0,654,21612,3161,,,0,3161,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Yard,Bend Yard,False,False,Es Aides,20536,33377,,19188,0,0,2051,21239,3132,0,0,0,3132,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Maintenance & Custodian,Preschool Custodian,False,False,,20429,28971,,19024,0,0,1820,20844,3359,,,0,3359,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Cafeteria,Food Service,False,False,,20429,28971,,18311,0,0,2475,20786,3081,,,0,3081,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Spec Needs Aides,Spec Needs Aide,False,False,,16865,33377,,19271,0,0,1021,20292,2979,,,0,2979,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Yard,Es Yard,False,False,K-1 Aide,20536,33377,,18779,0,0,1318,20097,2942,0,0,0,2942,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Preschool,Site Supervisor,False,False,,16451,26220,,18258,0,0,1820,20078,3576,,,0,3576,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Aides,Ms Lc,False,False,,16865,26250,,18820,0,0,1256,20076,2934,,,0,2934,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Aides,Cds Aide,False,False,,16865,26250,,18215,0,0,1436,19651,2879,,,0,2879,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Yard,Bend Yard,False,False,Food Service|Bend Aide,20536,33377,,17877,0,0,1273,19150,2803,0,0,0,2803,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Aides,Cds Aide,False,False,,16865,26250,,17801,0,0,1248,19049,2829,,,0,2829,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Preschool,Assoc. Teacher,False,False,,16451,26220,,17354,0,0,1485,18839,2381,,,0,2381,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Yard,Ms Yard,False,False,,20536,33377,,17780,0,0,951,18731,2743,,,0,2743,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Spec Needs Aides,Spec Needs Aide,False,False,,16865,33377,,17557,0,0,988,18545,2711,,,0,2711,2% @ 62,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Daycare,Es Aides,False,False,,17756,29368,,17139,0,0,1282,18421,2702,,,0,2702,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Spec Needs Aides,Spec Needs Aide,False,False,,16865,33377,,15291,0,0,2855,18146,2662,,,0,2662,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Cafeteria,Food Service,False,False,,20643,29274,,16853,0,0,1239,18092,2688,,,0,2688,2% @ 55,www.evergreenusd.org,,12/04/2018,Tehama,,True,
2017,K-12 Education,Evergreen Union,Certificated,Homeschool,False,False,,49518,0,,18013,0,0,34,18047,2599,,,1214,3813,2% @ 60,www.evergreenusd.org,,12/04/2018,Tehama,,True,