﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,El Segundo Unified,Superintendent's Office,Superintendent,False,False,,,,,280827,0,25222,11662,317711,51797,0,0,15249,67046,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Fiscal Services,Chief Business Official,False,False,,,,,198621,0,0,0,198621,35421,0,0,11850,47271,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Educational Services,Assistant Supt-Educational Svc,False,False,,,,,178003,0,0,0,178003,32059,0,0,11900,43959,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Personnel Office,Exec Dir - Hr,False,False,,,,,167369,0,1100,0,168469,30043,0,0,11850,41893,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Information Technology,Exec Dir - Educ/Info Tech,False,False,,,,,167764,0,0,0,167764,40074,0,0,11850,51924,TOO MANY FORMULAS TO LIST,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,District Office,Exec Dir-Innov/Student Supt,False,False,,,,,161438,0,1100,0,162538,29299,0,0,11900,41199,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Assistant Principal Secondary,False,False,Acting Principal Hs,,,,140488,0,11392,0,151880,25239,0,0,11900,37139,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Fiscal Services,Director Fiscal Services,False,False,,,,,143388,0,7170,0,150558,34254,0,0,11850,46104,TOO MANY FORMULAS TO LIST,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Preschool,Exec Dir Preschool/Childcare,False,False,,,,,128652,0,10354,0,139006,30682,0,0,11850,42532,TOO MANY FORMULAS TO LIST,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Principal Middle School,False,False,,,,,137379,0,0,0,137379,24772,0,0,11900,36672,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Hourly|Department Coordinator|Summer Teacher Eda-Hourly|Coach|Teacher-Extra Duty-Daily,,,,130020,0,850,0,130870,23499,0,0,7887,31386,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Period|Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily|Department Coordinator,,,,129890,0,850,0,130740,23450,0,0,8727,32177,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Tosa-College And Career,False,False,Tosa-Interven. Specialist|Coordinator - Avid|Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily|Summer Teacher Eda-Hourly,,,,128602,0,850,0,129452,23188,0,0,8821,32009,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Period|Teacher-Extra Duty-Hourly|Teacher Summer School|Teacher-Extra Duty-Daily,,,,127227,0,1950,0,129177,23291,0,0,8821,32112,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Counselor,False,False,Counselor-Stipend|Counselor - Daily|Counselor - Hourly,,,,126656,0,850,0,127506,22874,0,0,8821,31695,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Counselor,False,False,Counselor - Daily|Counselor - Hourly|Counselor-Stipend|Teacher-Extra Duty-Daily,,,,126656,0,850,0,127506,22874,0,0,8694,31568,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Department Coordinator|Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly|Summer Teacher Eda-Hourly,,,,124348,0,1950,0,126298,22551,0,0,8628,31179,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher/Athletic Dr.,False,False,Coach|Dir. Athletics Stipend,,,,125023,0,850,0,125873,22618,0,0,8617,31235,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Center Street Elementary School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily|Teacher Summer School,,,,124937,0,850,0,125787,22612,0,0,8617,31229,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Period|Department Coordinator|Teacher-Extra Duty-Daily,,,,123638,0,850,0,124488,22392,0,0,8727,31119,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,District Office,Program Specialist,False,False,Mileage Allowance|Progr. Specialist Stipend|Program Specialist-Daily,,,,122398,0,1725,0,124123,22222,0,0,8788,31010,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Teacher,False,False,Instrumental Music|Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly|Cep-Robotics-Ms,,,,123215,0,850,0,124065,22184,0,0,8727,30911,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Richmond Elementary School,Principal Elementary,False,False,Assistant Principal Elementary,,,,123780,0,0,0,123780,22332,0,0,11900,34232,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly|Coach|Teacher Summer School,,,,122548,0,850,0,123398,22126,0,0,8821,30947,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Assistant Principal Middle School,False,False,,,,,123221,0,0,0,123221,22196,0,0,11883,34079,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Counselor,False,False,Teacher-Outdoor Science|Summer Teacher Eda-Hourly|Counselor-Stipend,,,,121956,0,850,0,122806,22019,0,0,8788,30807,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Pupil Services,School Psychologist,False,False,Mileage Allowance,,,,120179,0,2350,0,122529,21798,0,0,8617,30415,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Daily|Vocal Music|Teacher-Extra Duty-Hourly,,,,120130,0,850,0,120980,21679,0,0,8821,30500,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Richmond Elementary School,Teacher,False,False,Teacher-Extra Duty-Hourly|Summer Teacher Eda-Hourly|Teacher-Extra Duty-Daily,,,,119420,0,850,0,120270,21595,0,0,8821,30416,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Richmond Elementary School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily|Summer Teacher Eda-Hourly,,,,118872,0,850,0,119722,21430,0,0,5991,27421,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Center Street Elementary School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily|Summer Teacher Eda-Hourly,,,,118169,0,850,0,119019,21322,0,0,8788,30110,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Teacher,False,False,Teacher-Extra Duty-Daily|Cep-Robotics-Ms|Teacher-Extra Duty-Hourly,,,,117790,0,850,0,118640,21230,0,0,8710,29940,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Coach|Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,117363,0,850,0,118213,21202,0,0,5991,27193,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Hourly|Coach|Teacher-Extra Duty-Daily,,,,117110,0,1100,0,118210,21112,0,0,8792,29904,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Hourly|Dir. Activities Stipend|Teacher-Extra Duty-Daily,,,,116902,0,850,0,117752,21055,0,0,7281,28336,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Center Street Elementary School,Teacher,False,False,Teacher-Extra Duty-Daily|Summer Teacher Eda-Hourly|Teacher-Extra Duty-Hourly,,,,116690,0,850,0,117540,21062,0,0,8617,29679,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,District Office,Speech Language Patholog.,False,False,,,,,117416,0,0,0,117416,21147,0,0,8727,29874,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,District Office,Speech Language Patholog.,False,False,,,,,117416,0,0,0,117416,21147,0,0,8617,29764,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Teacher,False,False,Teacher-Extra Duty-Daily|Astro/Cimi Coordinator|Astro/Cimi Teacher|Teacher-Extra Duty-Hourly,,,,115996,0,850,0,116846,20894,0,0,8821,29715,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Center Street Elementary School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly|Summer Teacher Eda-Hourly,,,,115805,0,850,0,116655,20909,0,0,8617,29526,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Center Street Elementary School,Teacher,False,False,Summer Teacher Eda-Hourly|Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,115805,0,850,0,116655,20909,0,0,8617,29526,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly,,,,115415,0,850,0,116265,20788,0,0,8821,29609,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,114245,0,850,0,115095,20583,0,0,8727,29310,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly,,,,113745,0,850,0,114595,20503,0,0,8617,29120,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Hourly|Department Coordinator|Teacher-Extra Duty-Daily,,,,113458,0,850,0,114308,20494,0,0,8821,29315,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily|Teacher Summer School,,,,113105,0,850,0,113955,20393,0,0,8821,29214,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Center Street Elementary School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly,,,,112945,0,850,0,113795,20363,0,0,8821,29184,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Outdoor Science|Teacher-Extra Duty-Hourly,,,,112747,0,850,0,113597,20359,0,0,8821,29180,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Richmond Elementary School,Reading Specialist,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily|Tosa-Interven. Specialist,,,,112542,0,850,0,113392,20302,0,0,8617,28919,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly,,,,111425,0,1950,0,113375,20106,0,0,8821,28927,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Superintendent's Office,Admin Assistant To Superintendent,False,False,,,,,102059,0,11217,0,113276,24376,0,0,8963,33339,TOO MANY FORMULAS TO LIST,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Richmond Elementary School,Assistant Principal Elementary,False,False,Tosa-Interven. Specialist|Teacher-Extra Duty-Hourly|Principal Summer School|Teacher-Extra Duty-Daily,,,,112798,0,464,0,113262,20321,0,0,9275,29596,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Counselor,False,False,Counselor-Stipend|Counselor - Daily|Counselor - Hourly,,,,111154,0,1950,0,113104,20281,0,0,8821,29102,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly,,,,112250,0,850,0,113100,20258,0,0,8628,28886,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Center Street Elementary School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,111025,0,1950,0,112975,20038,0,0,8727,28765,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly|Teacher-Extra Period,,,,111540,0,850,0,112390,20220,0,0,8617,28837,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Richmond Elementary School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,111470,0,850,0,112320,20125,0,0,8821,28946,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Center Street Elementary School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly,,,,111375,0,850,0,112225,20097,0,0,8821,28918,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Center Street Elementary School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,111295,0,850,0,112145,20091,0,0,8727,28818,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Richmond Elementary School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,111240,0,850,0,112090,20078,0,0,8727,28805,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly,,,,111205,0,850,0,112055,20068,0,0,8791,28859,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Richmond Elementary School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly,,,,111120,0,850,0,111970,20058,0,0,5991,26049,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Center Street Elementary School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,111025,0,850,0,111875,20038,0,0,8727,28765,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Richmond Elementary School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,111020,0,850,0,111870,20044,0,0,8821,28865,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly,,,,111025,0,773,0,111798,20023,0,0,8617,28640,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Librarian,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,110945,0,850,0,111795,20029,0,0,8727,28756,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly,,,,110945,0,850,0,111795,20024,0,0,8617,28641,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,110945,0,850,0,111795,20024,0,0,8617,28641,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Arena High School,Teacher,False,False,Teacher-Extra Duty-Daily,,,,110705,0,850,0,111555,19984,0,0,8617,28601,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Arena High School,Teacher,False,False,Teacher-Extra Duty-Daily,,,,110705,0,773,0,111478,19971,0,0,8727,28698,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Pupil Services,School Psychologist,False,False,Mileage Allowance,,,,107630,0,2350,0,109980,19594,0,0,8540,28134,2 @ 62,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Pupil Services,School Psychologist,False,False,Mileage Allowance|Teacher-Extra Duty-Daily,,,,107324,0,2302,0,109626,19514,0,0,8204,27718,2 @ 62,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Cep-Robotics-Hs|Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,108656,0,850,0,109506,19644,0,0,8617,28261,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Saturday School|Teacher-Extra Duty-Daily|Teacher-Extra Period,,,,108001,0,850,0,108851,19587,0,0,8821,28408,2 @ 62,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Teacher,False,False,Summer Teacher Eda-Hourly|Teacher-Extra Duty-Daily|Teacher-Extra Period|Coordinator - Web|Teacher-Extra Duty-Hourly,,,,108556,0,0,0,108556,19486,0,0,7521,27007,2 @ 62,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Period|Summer Teacher Eda-Hourly|Eda-Link Crew|Coach|Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,107443,0,850,0,108293,19543,0,0,7887,27430,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,107254,0,850,0,108104,19400,0,0,7364,26764,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Richmond Elementary School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly,,,,104662,0,1950,0,106612,19103,0,0,8821,27924,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Teacher-Extra Duty-Hourly|Department Coordinator|Teacher-Extra Duty-Daily|Teacher-Extra Period,,,,104477,0,850,0,105327,18876,0,0,5991,24867,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Richmond Elementary School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,104087,0,850,0,104937,18796,0,0,8727,27523,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,Center Street Elementary School,Assistant Principal Elementary,False,False,Teacher|Teacher-Extra Duty-Daily|Teacher-Extra Duty-Hourly,,,,104268,0,464,0,104732,18753,0,0,9674,28427,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Teacher,False,False,Teacher-Extra Duty-Hourly|Teacher-Extra Duty-Daily,,,,103585,0,850,0,104435,18709,0,0,5625,24334,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo Middle School,Teacher,False,False,Teacher-Extra Duty-Daily|Teacher-Outdoor Science|Teacher-Extra Duty-Hourly|Teacher-Extra Period,,,,104001,0,0,0,104001,18701,0,0,8727,27428,2 @ 60,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,
2022,K-12 Education,El Segundo Unified,El Segundo High School,Teacher,False,False,Instrumental Music|Teacher-Extra Duty-Hourly,,,,102513,0,850,0,103363,18530,0,0,8520,27050,2 @ 62,https://www.elsegundousd.net/page/human-resources,,11/28/2023,Los Angeles,,False,