﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,Dunsmuir Joint Union High,Certificated Admin,Superintendent,False,False,Principal,82000,150000,,145782,0,2500,0,148282,24340,0,0,25546,49886,2%@60,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Cafeteria,40500,77009,,50514,37852,2500,1500,92366,11141,0,0,14500,25641,2%@55,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Classified Management,Administrative Assistant/CBO,False,False,Administrative Assistant|Coach/Extra Curriculum,58240,86199,,86199,0,2500,2400,91099,18815,0,0,13185,32000,2%@55,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach/Extra Curriculum,40500,77009,,62220,10465,2500,1775,76960,12654,0,0,14500,27154,2%@60,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Teacher|Coach/Extra Curriculum,40500,77009,,47917,0,2500,20373,70790,8882,0,0,14500,23382,2%@60,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach/Extra Curriculum,40500,77009,,55957,81,2500,8359,66897,10859,0,0,14500,25359,2%@60,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Teacher,40500,77009,,52874,0,2500,9250,64624,10505,0,0,14500,25005,2%@60,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Teacher|Coach/Extra Curriculum,40500,77009,,41931,8153,2500,7436,60020,9984,0,0,14500,24484,2%@60,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach/Extra Curriculum,40500,77009,,47596,0,2500,1300,51396,8303,0,0,14500,22803,2%@60,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Classified,Maintenance/Operations/Transportation,False,False,,,,,40557,2915,2500,,45972,8872,,,16843,25715,2%@55,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Classified,Custodian/Bus Driver,False,False,,,,,37234,1350,2500,,41084,8149,,,16843,24992,2%@55,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Classified,Con Ap Coordinator,False,False,,,,,37336,240,2500,,40076,8005,,,15440,23445,2%@55,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Classified,Office Clerk,False,False,,,,,37009,237,2500,,39746,7856,,,15440,23296,2%@55,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,Coach/Extra Curriculum,40500,77009,,18035,341,600,0,18976,3822,0,0,14500,18322,2%@60,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Classified,Bus Trainer,False,False,,7700,7700,,7700,,,,7700,0,,,,0,N/A,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated,Drama Coordinator,False,False,,6975,6975,,6975,,,,6975,1148,,,,1148,2%@60,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Classified,Coach,False,False,,3685,4065,,3685,,,,3685,0,,,,0,N/A,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated,Teacher,False,False,,40500,77009,,2740,,500,,3240,549,,,,549,2%@60,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Classified,Coach,False,False,,1510,1775,,1690,,,,1690,0,,,,0,N/A,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated Substitute,Teacher Substitute,False,False,,27000,27000,,1040,,,,1040,168,,,,168,2%@60,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated Substitute,Teacher Substitute,False,False,,27000,27000,,910,,,,910,0,,,,0,N/A,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated Substitute,Teacher Substitute,False,False,,27000,27000,,845,,,,845,0,,,,0,N/A,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Classified,Coach,False,False,,,,,462,,,,462,0,,,,0,N/A,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated Substitute,Teacher Substitute,False,False,,27000,27000,,390,,,,390,0,,,,0,N/A,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Classified,Budget Technician,False,False,,15000,15000,,300,,,,300,69,,,,69,2%@55,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Certificated Substitute,Teacher Substitute,False,False,,27000,27000,,300,,,,300,51,,,,51,2%@60,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Board Of Trustee,Trustee,True,False,,,,,130,,,,130,,,,2592,2592,,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Board Of Trustee,Trustee,True,False,,,,,130,,,,130,,,,1602,1602,,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,
2021,K-12 Education,Dunsmuir Joint Union High,Board Of Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,dunsmuirhigh.k12.ca.us,,11/29/2022,Siskiyou,,False,

