﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,South Bayside Waste Management Authority (SBWMA),Administration,Executive Director,False,False,,,,,213000,0,0,30930,243930,,,25560,7741,33301,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Senior Operations & Engineering Manager,False,False,,133249,166117,,166177,0,0,19106,185283,,,19941,4217,24158,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Administration,Senior Finance Manager,False,False,,133249,166117,,157439,0,0,10358,167797,,,18874,37952,56826,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Senior Program Manager III - Outreach & Communications,False,False,,133249,166117,,139383,0,0,9151,148534,,,16726,10831,27557,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Administration,Management Analyst III,False,False,,112169,140245,,125039,0,0,12014,137053,,,15005,17108,32113,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Program Manager II - Education,False,False,,100976,126220,,108885,0,0,8000,116885,,,12964,9840,22804,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Administration,Executive Assistant/Clerk Of Board,False,False,,77000,96250,,89232,0,0,998,90230,,,10584,4086,14670,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Senior Facility Projects Engineer (Pt/Limited Term),False,False,,133249,166117,,83059,0,0,0,83059,,,9967,,9967,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Outreach And Communication Coordinator,False,False,,63800,79750,,72247,274,0,2400,74921,,,8664,1115,9779,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Compliance,Program Manager II - Compliance,False,False,,100976,126220,,68654,0,0,3400,72054,,,8238,5781,14019,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Environmental Ed. Associate,False,False,,52208,59999,,51797,0,0,1700,53497,,,6216,4904,11120,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,34565,48,0,675,35288,,,4153,,4153,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,33331,103,0,675,34109,,,4012,,4012,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Environmental Ed. Associate,False,False,,52208,59999,,26900,74,0,1000,27974,,,3237,8179,11416,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,16280,85,0,300,16665,,,1934,,1934,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,13742,0,0,300,14042,,,1649,,1649,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,13742,0,0,300,14042,,,1649,,1649,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,13742,0,0,300,14042,,,1649,,1649,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,13742,0,0,300,14042,,,1512,,1512,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Recycling,Fellow,False,False,,50000,55000,,11779,0,0,225,12004,,,1414,,1414,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,South Bayside Waste Management Authority (SBWMA),Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Mateo,Solid Waste Enterprise,False,Joint Powers Authority (JPA)

