﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Twin Rivers Charter,Administration,Superintendent/Principal,False,False,,,,,151831,,,14580,166411,26229,,,32589,58818,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Administration,Vice Principal,False,False,,,,,105184,,,11550,116734,17668,,,105,17773,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Administration,Data  Coordinator,False,False,,87929,104992,,102973,,,1045,104018,17380,,,26147,43527,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Office/Classified,Tech Director,False,False,,,,,89042,,,10200,99242,18004,,,,18004,2% @ 55,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Cred Support,Speech,False,False,,,,,85144,,,3762,88906,14869,,,5238,20107,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Administration,Special Ed Coordinator,False,False,Special Ed Teacher|Special Ed Teacher,87929,104992,,84899,0,0,1000,85899,14312,0,0,10105,24417,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Office/Classified,CBO,False,False,,,,,73080,,,10200,83280,14775,,,,14775,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,2nd Teacher,False,False,,49390,86501,,65321,,,8204,73525,10883,,,796,11679,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,TK Teacher,False,False,,,,,63418,,,9587,73005,10687,,,352,11039,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,6th Teacher,False,False,,49390,86501,,67348,,,1816,69164,12264,,,11400,23664,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,K Teacher,False,False,,49390,86501,,67900,,,654,68554,12931,,,11400,24331,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,1st Teacher,False,False,,49390,86501,,65790,,,218,66008,11581,,,11400,22981,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,5th Teacher,False,False,,49390,86501,,63418,,,2493,65911,10974,,,10181,21155,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,1st Teacher,False,False,,49390,86501,,63925,,,282,64207,10929,,,11400,22329,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,7th Teacher,False,False,,,,,60860,,,2423,63283,13031,,,11400,24431,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,6th Teacher,False,False,,49390,86501,,59559,,,2200,61759,11255,,,11400,22655,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,4th Teacher,False,False,,49390,86501,,52181,,,9484,61665,8758,,,,8758,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,5th Teacher,False,False,,49390,86501,,59778,,,1090,60868,9986,,,8079,18065,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Special Ed Teacher,False,False,,,,,53112,,,5687,58799,9472,,,6983,16455,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,2nd Teacher,False,False,,49390,86501,,58662,,,,58662,10566,,,11400,21966,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Office/Classified,HR Clerk,False,False,,,,,56369,,,,56369,13310,,,11400,24710,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,8th Teacher,False,False,,,,,56351,,,,56351,9960,,,11400,21360,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Lead Maintenance,False,False,,33562,43755,,46411,,,9759,56170,9436,,,1344,10780,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,7th Teacher,False,False,,,,,52416,,,1137,53553,10047,,,11400,21447,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,3rd Teacher,False,False,,49390,86501,,52362,,,1000,53362,9661,,,11400,21061,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,K Teacher,False,False,,49390,86501,,42397,,,9501,51898,7076,,,,7076,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,8th Teacher,False,False,,,,,48455,,,1300,49755,10182,,,11400,21582,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Psychologist/Counselor,Psychologist/Counselor,False,False,,,,,43113,,,,43113,6963,,,2812,9775,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Specialized Instruction - Non-Cred,ELD/Spanish Specialist,False,False,,,,,31598,,,11251,42849,6606,,,,6606,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,4th Teacher,False,False,Certificated Teachers Salaries|Cash In Lieu,49390,86501,,0,0,0,41668,41668,5283,0,0,0,5283,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,3rd Teacher,False,False,,49390,86501,,22717,,,17211,39928,3669,,,3253,6922,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,3rd Teacher,False,False,,49390,86501,,33133,,,4909,38042,5666,,,,5666,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Office/Classified,Office Hourly,False,False,,23520,40841,,33844,,,2820,36664,7035,,,11337,18372,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Tiger Care,False,False,Campus Supervisor|Instructional Aide,23723,30920,,23574,0,0,10421,33995,4984,0,0,0,4984,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Custodian,False,False,,27453,44730,,32907,,,551,33458,7065,,,11400,18465,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Specialized Instruction - Non-Cred,PE Specialist,False,False,,,,,19807,,,12283,32090,5091,,,7939,13030,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Office/Classified,Office Hourly,False,False,,23520,40841,,28116,,,2877,30993,5919,,,7686,13605,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Tiger Care,False,False,Instructional Aide|Instructional Aide|Campus Supervisor,23723,30920,,21407,0,0,9355,30762,4631,0,0,0,4631,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,PE Teacher,False,False,,,,,28998,,,,28998,5019,,,5182,10201,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Specialized Instruction - Non-Cred,Classified Counselor,False,False,,,,,28407,,,545,28952,5710,,,,5710,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Psychologist/Counselor,Psychologist/Counselor,False,False,,,,,24551,,,2345,26896,4292,,,,4292,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Special Education Aide,False,False,,23723,30920,,24247,,,2611,26858,5283,,,8364,13647,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Instructional Aide,False,False,Campus Supervisor,,,,15463,0,0,9161,24624,3459,0,0,0,3459,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Cred Support,Nurse,False,False,,,,,,,,20064,20064,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Tiger Care,False,False,Campus Supervisor|Campus Supervisor,23723,30920,,8617,0,0,9081,17698,1890,0,0,0,1890,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Campus Supervisor,False,False,,,,,15549,,,1805,17354,3501,,,,3501,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Tiger Care,False,False,Instructional Aide|Instructional Aide|Campus Supervisor,23723,30920,,16639,0,0,344,16983,3688,0,0,4664,8352,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,Instructional Aide Salaries,,,,0,0,0,13609,13609,2203,0,0,0,2203,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Tiger Care,False,False,Instructional Aide,23723,30920,,12908,0,0,0,12908,2557,0,0,0,2557,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,1st Teacher,False,False,,49390,86501,,11699,,,,11699,1945,,,,1945,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Other Classified Salaries,False,False,Instructional Aide Salaries,,,,0,0,0,8267,8267,0,0,0,0,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Office/Classified,Clerical & Office Clerk,False,False,Sub Teacher,,,,0,0,0,8230,8230,1341,0,0,0,1341,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Tiger Care,False,False,,32635,42536,,,,,7571,7571,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Office/Classified,Clerical & Office Clerk,False,False,Classified Support Salaries,,,,0,0,0,5397,5397,1117,0,0,0,1117,2% @ 55,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Instructional Aide Salaries,False,False,Custodian,,,,0,0,0,4291,4291,888,0,0,0,888,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Instructional Aide Salaries,False,False,Sub Teacher,,,,0,0,0,4267,4267,0,0,0,0,0,2% @ 55,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,4200,4200,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Instructional Aide Salaries,False,False,,,,,,,,3920,3920,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Instructional Aide Salaries,False,False,,,,,,,,3294,3294,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,2590,2590,443,,,,443,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,2240,2240,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Cred Support,Speech Salary,False,False,Other Certificated Salaries,,,,0,0,0,1986,1986,0,0,0,0,0,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Other Classified Salaries,False,False,Classified Support Salaries|Instructional Aide Salaries,,,,0,0,0,1388,1388,0,0,0,0,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,1120,1120,192,,,,192,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Classified Support Salaries,False,False,Sub Teacher|Teacher Salaries Substitute|Instructional Aide Salaries|Other Classified Salaries,,,,-140,0,0,1027,887,0,0,0,0,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,840,840,144,,,,144,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,840,840,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,770,770,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Other Classified Salaries,False,False,Instructional Aide Salaries|Classified Support Salaries,,,,0,0,0,761,761,0,0,0,0,0,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Classified Support Salaries,False,False,Other Classified Salaries|Instructional Aide Salaries,,,,0,0,0,677,677,0,0,0,0,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,560,560,96,,,,96,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Custodian,False,False,,,,,,,,468,468,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Instructional Aide Salaries,False,False,,,,,,,,420,420,72,,,,72,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,420,420,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,420,420,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,420,420,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,365,365,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Other Classified Salaries,False,False,,,,,,,,325,325,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,280,280,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,280,280,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Office/Classified,Clerical & Office Clerk,False,False,Office Hourly,,,,0,0,0,260,260,0,0,0,0,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,210,210,36,,,,36,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,140,140,24,,,,24,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,140,140,24,,,,24,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,140,140,24,,,,24,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,140,140,23,,,,23,2% @ 60,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,140,140,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,140,140,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,140,140,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,140,140,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Other Classified Salaries,False,False,,,,,,,,85,85,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Teachers,Sub Teacher,False,False,,,,,,,,80,80,14,,,,14,2% @ 62,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Support Staff - Classified,Other Classified Salaries,False,False,,,,,,,,29,29,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,
2020,K-12 Education,Twin Rivers Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.trcs.org,,11/30/2021,Sutter,,False,

