﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Gridley-Biggs Cemetery District,Administration,Manager,,,,56992,60000,,60000,,,,60000,,4088,,8288,12376,2%@55,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Gridley-Biggs Cemetery District,Grounds,Foreman,,,,35360,43680,,40052,,,1800,41852,,2692,,8288,10980,2%@55,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,,,,24960,38480,,25449,,,,25449,,1669,,8288,9957,2%@55,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,,,,24960,38480,,19516,,,,19516,,1254,,8288,9542,2%@55,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Gridley-Biggs Cemetery District,Administration,Consultant,,,,10000,10000,,10000,,,,10000,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,,,,16640,22880,,4379,,,,4379,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,,,,16640,22880,,851,,,,851,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Gridley-Biggs Cemetery District,Board of Directors,Chairman,,,,,650,,,,,650,650,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Gridley-Biggs Cemetery District,Board of Directors,Director,,,,,650,,,,,600,600,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Gridley-Biggs Cemetery District,Board of Directors,Director,,,,,650,,,,,550,550,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Gridley-Biggs Cemetery District,Administration,Administration,,,,18720,33280,,374,,,,374,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery
2011,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,,,,16640,22880,,152,,,,152,,,,,0,,,,07/01/2014,Butte,Cemetery,,Cemetery

