﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Kinneloa Irrigation District,Administration,General Manager,False,False,,95624,152253,,125141,,,,125141,9127,,,18616,27743,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Kinneloa Irrigation District,Operations,Facilities Supervisor,False,False,,56892,78771,,69648,19627,,3720,92995,5062,,,18616,23678,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Kinneloa Irrigation District,Operations,Facilities Operator,False,False,,37199,65634,,50780,3366,,3690,57836,3639,,,8452,12091,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Kinneloa Irrigation District,Administration,Administrative Assistant,False,False,,37199,50313,,47133,,,,47133,,,,8452,8452,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Kinneloa Irrigation District,Administration,Accounting Assistant,False,False,,37199,50313,,35376,,,,35376,2565,,,18616,21181,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Kinneloa Irrigation District,Operations,Facilities Operator-Pt,False,False,,16414,21929,,14235,,,,14235,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Kinneloa Irrigation District,Operations,Groundskeeper-Pt,False,False,,11970,16414,,10327,,,,10327,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,1200,,,,1200,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,1100,,,,1100,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,1100,,,,1100,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2014,Special District,Kinneloa Irrigation District,Board of Directors,Director,True,False,,,,,0,,,,0,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation

