﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,California Charter Schools Joint Powers Authority,Administration,President/Ceo,,,,0,0,,83140,,,,83140,,,5250,7338,12588,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,07/01/2014,Placer,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Charter Schools Joint Powers Authority,Administration,Director Of Insurance,,,,0,0,,52135,,,7494,59629,,,3150,2855,6005,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,07/01/2014,Placer,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Charter Schools Joint Powers Authority,Board Members,Chief Business Officer,,,,0,0,,0,,,0,0,,,,,0,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,07/01/2014,Placer,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Charter Schools Joint Powers Authority,Board Members,Chief Financial Officer,,,,0,0,,0,,,0,0,,,,,0,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,07/01/2014,Placer,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Charter Schools Joint Powers Authority,Board Members,Former Ceo,,,,0,0,,0,,,0,0,,,,,0,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,07/01/2014,Placer,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Charter Schools Joint Powers Authority,Board Members,Founder And Directory Emeritus,,,,0,0,,0,,,0,0,,,,,0,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,07/01/2014,Placer,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Charter Schools Joint Powers Authority,Board Members,Superintendent,,,,0,0,,0,,,0,0,,,,,0,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,07/01/2014,Placer,Self Insurance,,Joint Powers Authority (JPA)
2012,Special District,California Charter Schools Joint Powers Authority,Board Members,Vice President Of Finance,,,,0,0,,0,,,0,0,,,,,0,,www.chartersafe.org/chartersafe/risk_management/human_resources/cs/risk_management/human_resources.aspx,,07/01/2014,Placer,Self Insurance,,Joint Powers Authority (JPA)

