﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Big Pine Cemetery District,Office,Labor,False,False,,,,,15251,,,787,16038,,,,,0,,https://bigpinecemetery.com/,,08/29/2023,Inyo,Cemetery,False,Cemetery
2022,Special District,Big Pine Cemetery District,Office,Labor,False,False,,,,,11396,,,,11396,,,,,0,,https://bigpinecemetery.com/,,08/29/2023,Inyo,Cemetery,False,Cemetery
2022,Special District,Big Pine Cemetery District,Office,Labor,False,False,,,,,,,,6000,6000,,,,,0,,https://bigpinecemetery.com/,,08/29/2023,Inyo,Cemetery,False,Cemetery
2022,Special District,Big Pine Cemetery District,Office,Labor,False,False,,,,,,,,3000,3000,,,,,0,,https://bigpinecemetery.com/,,08/29/2023,Inyo,Cemetery,False,Cemetery
2022,Special District,Big Pine Cemetery District,Office,Secretary,False,False,,,,,,,,1020,1020,,,,,0,,https://bigpinecemetery.com/,,08/29/2023,Inyo,Cemetery,False,Cemetery
2022,Special District,Big Pine Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://bigpinecemetery.com/,,08/29/2023,Inyo,Cemetery,False,Cemetery
2022,Special District,Big Pine Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://bigpinecemetery.com/,,08/29/2023,Inyo,Cemetery,False,Cemetery
2022,Special District,Big Pine Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://bigpinecemetery.com/,,08/29/2023,Inyo,Cemetery,False,Cemetery
2022,Special District,Big Pine Cemetery District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,https://bigpinecemetery.com/,,08/29/2023,Inyo,Cemetery,False,Cemetery
2022,Special District,Big Pine Cemetery District,Board,Chairperson,False,False,,,,,,,,,0,,,,,0,,https://bigpinecemetery.com/,,08/29/2023,Inyo,Cemetery,False,Cemetery

