﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Mendota,City Administration,City Manager,False,False,,,,,138497,0,0,5041,143538,3193,3046,3376,14097,23712,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Works,Public Works Director and Planning,False,False,,86000,104534,,97443,0,0,8886,106329,2193,2092,3087,612,7984,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Police Chief,False,False,,78659,95610,,95450,0,0,1263,96713,0,0,4836,13979,18815,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Administration,Finance Director/Assistant City Manager,False,False,,69381,84333,,82985,0,0,8650,91635,2213,2112,2217,1314,7856,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Administration,Director of Administrative Services,False,False,,58833,71512,,74896,0,0,1664,76560,1654,1578,2425,14720,20377,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Police Officer,False,False,,37269,45301,,45845,20595,0,2850,69290,0,0,1797,3838,5635,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Corporal,False,False,,39125,47579,,56873,7325,0,2850,67048,0,0,0,21011,21011,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Works,Public Works Superintendent,False,False,,56455,68621,,65313,0,0,1368,66681,1426,1360,2130,19058,23974,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Administration,Economic Development Manager/City Clerk,False,False,,58133,70661,,58674,0,0,7477,66151,1412,1347,1810,1314,5883,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Police Sergeant,False,False,,42241,51344,,54392,8085,0,2850,65327,0,0,0,10909,10909,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Utilities,Public Utilities Superintendent,False,False,,56455,68621,,63090,0,0,1303,64393,0,0,0,13470,13470,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Police Officer,False,False,,37269,45301,,42801,10760,0,5221,58782,0,0,0,10747,10747,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Police Officer,False,False,,37269,45301,,43688,3948,0,8850,56486,0,0,0,510,510,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Police Officer,False,False,,37269,45301,,39651,4940,0,10704,55295,0,0,0,967,967,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Police Officer,False,False,,37269,45301,,38683,10082,0,1853,50618,0,0,0,4351,4351,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Police Officer,False,False,,37269,45301,,38714,3343,0,7704,49761,0,0,0,612,612,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Lieutenant,False,False,,67255,81748,,48451,0,0,1135,49586,0,0,143,0,143,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Works,Groundskeeper,False,False,,27713,33685,,41747,1290,0,6000,49037,901,860,1230,942,3933,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Utilities,Public Utilities Foreman,False,False,,41436,50366,,47667,173,0,0,47840,832,794,1617,16372,19615,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Administration,Finance Administrative Supervisor,False,False,,38480,46774,,46754,0,0,1028,47782,1067,1019,1443,10997,14526,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Works,Maintenance Worker III,False,False,,35505,43156,,39825,57,0,6000,45882,759,724,1278,1644,4405,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Utilities,Utility Worker III,False,False,,30670,37280,,38141,1241,0,2300,41682,799,762,1096,16324,18981,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Works,Maintenance Worker II,False,False,,33642,40892,,41408,224,0,0,41632,927,885,1233,16132,19177,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Works,Utility Worker I,False,False,,26376,32061,,35067,97,,5000,40164,763,728,1036,3664,6191,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Police Sergeant,False,False,,42241,51344,,32189,6208,0,1350,39747,0,0,0,8521,8521,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Works,Maintenance Worker I,False,False,,29083,35350,,36444,1852,0,0,38296,784,748,1163,14122,16817,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Police Officer,False,False,,37269,45301,,26774,6104,0,2094,34972,0,0,0,9215,9215,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Police Records Manager,False,False,,31336,38089,,33932,0,0,696,34628,803,766,1051,12702,15322,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Utilities,Water/Wastewater Operator I,False,False,,33666,40922,,30878,259,0,0,31137,458,437,0,3546,4441,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Utilities,Water/Wastewater Operator I,False,False,,33666,40922,,26507,2024,0,0,28531,537,513,0,0,1050,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Administration,Administrative Assistant I,False,False,,25884,31462,,26936,270,0,0,27206,0,0,0,14291,14291,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Police Records Clerk,False,False,,25884,31462,,26251,376,0,0,26627,611,583,0,12879,14073,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Utilities,Public Utilities Director,False,False,,66804,81201,,21161,0,0,4806,25967,0,0,0,1822,1822,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Administration,Deputy City Clerk,False,False,,,,,25853,0,0,0,25853,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Utilities,Utility Worker I,False,False,,26376,32061,,25219,220,0,0,25439,592,565,739,3824,5720,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Works,Part-Time Employee,False,False,,,,,22237,94,0,0,22331,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Part-Time Employee,False,False,,,,,20645,1576,0,0,22221,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Administration,Part-Time Employee,False,False,,,,,20244,0,0,0,20244,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Administration,Part-Time Employee,False,False,,,,,19035,0,0,0,19035,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Works,Part-Time Employee,False,False,,,,,18096,0,0,0,18096,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Part-Time Employee,False,False,,,,,17610,9,0,0,17619,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Administration,Part-Time Employee,False,False,,,,,17333,63,0,0,17396,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Corporal,False,False,,39125,47579,,,8413,0,8850,17263,0,0,0,882,882,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Part-Time Employee,False,False,,,,,13294,1313,0,0,14607,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Police Sergeant,False,False,,42241,51344,,13376,74,0,0,13450,0,0,0,1728,1728,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Works,Part-Time Employee,False,False,,,,,12564,0,0,0,12564,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Administration,Part-Time Employee,False,False,,,,,12320,0,0,0,12320,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Part-Time Employee,False,False,,,,,11128,609,0,0,11737,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Council,Council Member,True,False,,,,,3600,0,0,6000,9600,0,0,0,1390,1390,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Administration,Part-Time Employee,False,False,,,,,9186,0,0,0,9186,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Works,Part-Time Employee,False,False,,,,,8988,0,0,0,8988,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Works,Part-Time Employee,False,False,,,,,5286,0,0,0,5286,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Works,Part-Time Employee,False,False,,,,,4122,0,0,0,4122,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Administration,Part-Time Employee,False,False,,,,,3606,0,0,0,3606,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Council,Council Member,True,False,,,,,3600,0,0,0,3600,0,0,0,19171,19171,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Council,Council Member,True,False,,,,,3600,0,0,0,3600,0,0,0,18040,18040,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Council,Mayor,True,False,,,,,3600,0,0,0,3600,0,0,0,15348,15348,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Council,Council Member,True,False,,,,,3600,0,0,0,3600,0,0,0,10228,10228,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Administration,Part-Time Employee,False,False,,,,,2472,0,0,0,2472,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Works,Part-Time Employee,False,False,,,,,942,0,0,0,942,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Reserve Officer,False,False,,,,,918,0,0,0,918,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Public Utilities,Water/Wastewater Operator I,False,False,,33666,40922,,368,0,0,0,368,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Council,Council Member,True,False,,,,,300,0,0,0,300,0,0,0,0,0,2%@62,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,City Council,Council Member,True,False,,,,,300,0,0,0,300,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Planning Commission,Planning Commissioner,False,False,,,,,225,0,0,0,225,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Reserve Officer,False,False,,,,,216,0,0,0,216,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Planning Commission,Planning Commissioner,False,False,,,,,200,0,0,0,200,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Planning Commission,Planning Commissioner,False,False,,,,,175,0,0,0,175,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Planning Commission,Planning Commissioner,False,False,,,,,175,0,0,0,175,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Reserve Officer,False,False,,,,,150,0,0,0,150,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Planning Commission,Planning Commissioner,False,False,,,,,125,0,0,0,125,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Planning Commission,Planning Commissioner,False,False,,,,,125,0,0,0,125,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Police Department,Part-Time Employee,False,False,,,,,54,0,0,0,54,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,
2016,City,Mendota,Planning Commission,Planning Commissioner,False,False,,,,,50,0,0,0,50,0,0,0,0,0,0,https://www.cityofmendota.com/human-resources/,11828,06/27/2017,Fresno,,,

