﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Markleeville Public Utility District,Maintenance,Operator - Part Time,False,False,,,,,12543,0,0,0,12543,,0,0,0,0,,,,02/18/2015,Alpine,Solid Waste Enterprise,,Public Utility
2013,Special District,Markleeville Public Utility District,Administration,Secretary - Part Time,False,False,,,,,6647,0,0,0,6647,,0,0,0,0,,,,02/18/2015,Alpine,Solid Waste Enterprise,,Public Utility
2013,Special District,Markleeville Public Utility District,Maintenance,Electrician - Part Time,False,False,,,,,238,0,0,0,238,,0,0,0,0,,,,02/18/2015,Alpine,Solid Waste Enterprise,,Public Utility
2013,Special District,Markleeville Public Utility District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Alpine,Solid Waste Enterprise,,Public Utility
2013,Special District,Markleeville Public Utility District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Alpine,Solid Waste Enterprise,,Public Utility
2013,Special District,Markleeville Public Utility District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Alpine,Solid Waste Enterprise,,Public Utility
2013,Special District,Markleeville Public Utility District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Alpine,Solid Waste Enterprise,,Public Utility
2013,Special District,Markleeville Public Utility District,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Alpine,Solid Waste Enterprise,,Public Utility

