﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Colusa County Resource Conservation District,Administration,Executive Director,False,False,Board Secretary/Treasurer,45760,62400,,45760,0,5408,0,51168,0,0,2288,0,2288,,Colusarcd.org,,09/29/2020,Colusa,Resource Conservation,False,Resource Conservation
2019,Special District,Colusa County Resource Conservation District,Administration,Natural Resource Coordinator,False,False,,31200,52000,,41600,,5408,,47008,,,0,,0,,Colusarcd.org,,09/29/2020,Colusa,Resource Conservation,False,Resource Conservation
2019,Special District,Colusa County Resource Conservation District,Administration,Administration Assistant,False,False,,0,0,,12480,,,,12480,,,,,0,,Colusarcd.org,,09/29/2020,Colusa,Resource Conservation,False,Resource Conservation
2019,Special District,Colusa County Resource Conservation District,Board Member,Board President,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,09/29/2020,Colusa,Resource Conservation,False,Resource Conservation
2019,Special District,Colusa County Resource Conservation District,Board Member,Board Vice President,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,09/29/2020,Colusa,Resource Conservation,False,Resource Conservation
2019,Special District,Colusa County Resource Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,09/29/2020,Colusa,Resource Conservation,False,Resource Conservation
2019,Special District,Colusa County Resource Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,09/29/2020,Colusa,Resource Conservation,False,Resource Conservation
2019,Special District,Colusa County Resource Conservation District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,Colusarcd.org,,09/29/2020,Colusa,Resource Conservation,False,Resource Conservation

