﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Kanawha Water District,Administration,Manager,False,False,,90000,90000,,90000,,,,90000,,,11880,14400,26280,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Kanawha Water District,Administration,Secretary,False,False,Cleaning,47881,47881,,49841,0,0,0,49841,0,0,6320,14400,20720,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Kanawha Water District,Maintenance,Supervisor,False,False,,34667,34667,,34667,,,,34667,,,4576,10800,15376,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,28220,28220,,28220,,,,28220,,,3578,12000,15578,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,15600,15600,,15600,,,,15600,,,2059,4800,6859,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,12480,12480,,12480,,,,12480,,,1647,3600,5247,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,4427,4427,,4427,,,,4427,,,0,0,0,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,2100,,,,2100,,,0,0,0,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,1425,,,,1425,,,0,0,0,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,900,,,,900,,,0,0,0,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,825,,,,825,,,0,0,0,,,,09/29/2020,Glenn,Water Enterprise,False,California Water
2019,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,675,,,,675,,,0,0,0,,,,09/29/2020,Glenn,Water Enterprise,False,California Water

