﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Hanford,City Manager-City Clerk,City Manager,,,,,169312,,159994,,,4800,164794,,9600,,,9600,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Support Services,Police Chief,,,,106018,127213,,127213,,,10637,137850,,9541,,,9541,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Personnel,Deputy City Manager,,,,109392,131304,,131310,,,3939,135249,,7879,,8689,16568,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Engineering,Director of Public Works,,,,104270,125154,,125154,,,3755,128909,,7509,,3127,10636,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Chief,,,,102045,122450,,122450,,,5803,128253,,9184,,7933,17117,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Accounting,Finance Director,,,,99708,119676,,119683,,,3590,123273,,7181,,7933,15114,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Sergeant,,,,64896,78000,,80885,341,,31612,112838,,3640,,11393,15033,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Support Services,Police Lieutenant,,,,69514,83387,,98592,,,13198,111790,,8873,,9709,18582,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Sergeant,,,,64896,78000,,79849,,,29631,109480,,3593,,,3593,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Engineering,Deputy Director of Public Works,,,,84198,101046,,106080,,,3182,109262,,8486,,8258,16744,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Captain,,,,82160,98592,,98592,,,10544,109136,,8873,,9909,18782,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Sergeant,,,,64896,78000,,80885,5565,,14114,100564,,3640,,11393,15033,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer Investigator,,,,55536,66934,,67611,15212,,16400,99223,,3043,,,3043,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Captain,,,,60832,73004,,73004,19558,,5544,98106,,6570,3922,,10492,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Captain,,,,60832,73004,,73004,13117,,11312,97433,,6570,3924,11393,21887,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,65382,2191,,29716,97289,,2942,,9909,12851,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Senior Police Officer,,,,55536,66934,,69168,18496,,8937,96601,,3113,,11393,14506,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Narcotics Task Force,Police Officer-Investigator,,,,55536,66934,,66027,676,,29106,95809,,2971,,9214,12185,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Planning,Interim Comm Dev Director,,,,,,,71365,,,23988,95353,,4282,,9494,13776,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Lieutenant,,,,69514,83387,,83387,,,11630,95017,,7505,,9909,17414,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Lieutenant,,,,69514,83387,,83387,,,11310,94697,,7505,,7381,14886,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Support Services,Police Lieutenant,,,,69514,83387,,83387,,,10506,93893,,7505,,11393,18898,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Support Services,Pol Officer-Investigator,,,,55536,66934,,69416,15261,,7780,92457,,3124,,,3124,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Sergeant,,,,64896,78000,,80885,2548,,8909,92342,,3640,,8676,12316,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Captain,,,,60832,73004,,67982,14439,,8595,91016,,6118,3924,9909,19951,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Captain,,,,60832,73004,,73004,12180,,5635,90819,,6570,3924,,10494,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Accounting,Deputy Finance Director,,,,75254,90314,,90314,,,17,90331,,7225,,,7225,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Engineering,Deputy City Engineer,,,,79518,95410,,84611,,,3305,87916,,6769,,8258,15027,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Problem Oriented Policing,Police Officer,,,,52978,63877,,63006,9571,,15042,87619,,2835,,4323,7158,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Recreation-Admin Services,Recreation Director,,,,88774,106558,,82788,,,4370,87158,,4967,,,4967,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,66228,2795,,16842,85865,,2980,,9909,12889,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Fire Prevention,Batt Chief/Fire Marshal,,,,67558,81058,,81058,618,,4081,85757,,7295,3936,9909,21140,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,63006,8512,,14184,85702,,2835,,4323,7158,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Captain,,,,60832,73004,,73004,5498,,6525,85027,,6570,,11393,17963,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Traffic Enforcement,Police Officer,,,,52978,63877,,69617,7206,,8102,84925,,3133,,11393,14526,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Support Services,Pol Officer-Investigator,,,,55536,66934,,66027,13635,,5054,84716,,2971,,,2971,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,66228,7335,,10380,83943,,2980,,9909,12889,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,63006,8604,,11310,82920,,2835,,9709,12544,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Redevelopment,Economic Dev Manager,,,,66768,80142,,80142,,,2404,82546,,6411,,7230,13641,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Support Services,Pol Officer-Investigator,,,,55536,66934,,69416,4310,,8440,82166,,3124,,4323,7447,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,66228,7353,,7786,81367,,2980,,11393,14373,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,66228,7264,,7740,81232,,2980,,9707,12687,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Traffic Enforcement,Police Officer,,,,52978,63877,,66228,8944,,5811,80983,,2980,,,2980,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Senior Police Officer,,,,55536,66934,,66730,4402,,9514,80646,,3003,,,3003,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Engineering,Senior Engineer,,,,66560,79872,,79872,,,,79872,,6390,,7230,13620,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,61520,1324,,16075,78919,,2768,,11393,14161,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Engineer,,,,49038,59405,,59405,12549,,6479,78433,,5346,3900,8676,17922,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Support Services,Pol Officer-Investigator,,,,55536,66934,,63946,2578,,11723,78247,,5755,,,5755,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Senior Police Officer,,,,55536,66934,,69416,609,,7809,77834,,3124,,10427,13551,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Information Technology,IT Manager,,,,69243,83096,,75542,,,2190,77732,,6043,,,6043,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Engineer,,,,49038,59405,,59405,7898,,9642,76945,,5346,3875,9909,19130,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Senior Police Officer,,,,55536,66934,,66819,2071,,7958,76848,,3007,,9909,12916,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-School Resource Off,Police Officer,,,,52978,63877,,62329,8648,,5659,76636,,2805,,,2805,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-School Resource Off,Police Officer,,,,52978,63877,,66228,2914,,7467,76609,,2980,,7535,10515,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,65086,2552,,8791,76429,,2929,,,2929,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Traffic Enforcement,Police Officer,,,,52978,63877,,66228,5892,,4174,76294,,2980,,,2980,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,57247,126,,18195,75568,,2576,,,2576,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,66228,,,9122,75350,,2980,,4323,7303,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,59786,668,,14748,75202,,2690,,11393,14083,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Wastewater Treatment,Wastewater Superintendent,,,,60258,72280,,72280,,,2168,74448,,5782,,,5782,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,62554,4449,,6985,73988,,2815,,,2815,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Engineer,,,,49038,59405,,59405,7482,,7028,73915,,5346,3875,,9221,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Water Operations,Utility Superintendent,,,,59717,71656,,71656,,,2150,73806,,5732,,3603,9335,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Problem Oriented Policing,Police Officer,,,,52978,63877,,63006,6412,,4100,73518,,2835,,9909,12744,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Captain,,,,60832,73004,,60369,,,13049,73418,,5433,3346,,8779,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,59479,3092,,9753,72324,,2677,,3952,6629,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Engineer,,,,49038,59405,,59405,7209,,5708,72322,,5346,3900,,9246,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Engineer,,,,49038,59405,,59405,6509,,5849,71763,,5346,3250,11393,19989,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Engineer,,,,49038,59405,,59405,5468,,6880,71753,,5346,3900,9909,19155,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,57354,658,,12943,70955,,2581,,,2581,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-School Resource Off,Police Officer,,,,52978,63877,,62182,5871,,2862,70915,,2798,,,2798,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Fighter,,,,44728,53872,,53872,11572,,5452,70896,,4848,3875,9214,17937,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Engineering,Senior Admin Analyst,,,,57158,68557,,68557,,,2057,70614,,5485,,3293,8778,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Fighter,,,,44728,53872,,53872,11011,,5404,70287,,4848,3900,4323,13071,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Fighter,,,,44728,53872,,53872,9810,,6406,70088,,4848,3225,,8073,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,61873,2111,,5644,69628,,2784,,9909,12693,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Refuse,Refuse Superintendent,,,,54933,65936,,65936,,,2992,68928,,5275,,,5275,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Communications,Senior Comm Dispatcher,,,,36379,44429,,45876,17396,,5405,68677,,1835,,4323,6158,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,57998,566,,9949,68513,,2610,,3753,6363,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Fighter,,,,44728,53872,,53872,7887,,6546,68305,,4848,3225,4323,12396,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,63006,1152,,4070,68228,,2835,,10427,13262,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,61638,4006,,2389,68033,,2774,,,2774,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Planning,Senior Planner,,,,53664,64397,,64397,,,3467,67864,,5152,,,5152,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Communications,Senior Comm Dispatcher,,,,36379,44429,,45876,19178,,2809,67863,,1835,,7535,9370,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Fighter,,,,44728,53872,,53872,7362,,5381,66615,,4848,3875,,8723,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,59786,2189,,4558,66533,,2690,,3753,6443,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Fighter,,,,44728,53872,,53872,6588,,5907,66367,,4848,3900,,8748,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Building Maintenance,Building Superintendent,,,,53269,63918,,63918,,,1918,65836,,5113,,,5113,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Parks,Parks Superintendent,,,,53269,63918,,63918,,,1917,65835,,5113,,3293,8406,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Senior Police Officer,,,,55536,66934,,46374,7178,,11529,65081,,2087,,,2087,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Fighter,,,,44728,53872,,53872,5437,,5180,64489,,4848,3225,9709,17782,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fleet Maintenance,Fleet Superintendent,,,,51834,62192,,62192,,,1963,64155,,4975,,7230,12205,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Deputy Fire Chief,,,,74443,89294,,58385,,,5646,64031,,5255,2587,,7842,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Fighter,,,,44728,53872,,53872,1598,,7896,63366,,4848,3900,,8748,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Fighter,,,,44728,53872,,52492,5554,,4945,62991,,4724,,,4724,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Wastewater Treatment,Wastewater Supervisor,,,,50877,61027,,61027,,,1831,62858,,4882,,11393,16275,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Personnel,Senior Admin Analyst,,,,57156,68556,,60570,,,2283,62853,,4846,,,4846,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Communications,Comm Dispatcher,,,,33093,40414,,41732,18413,,2220,62365,,1669,,3753,5422,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Records,Police Records Supervisor,,,,41974,50357,,50357,,,10820,61177,,2014,,,2014,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Engineering,Associate Engineer,,,,58864,70637,,59653,,,1066,60719,,4772,,,4772,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Operations,Police Officer,,,,52978,63877,,53316,,,6883,60199,,2399,,,2399,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Building Inspection,Acting Building Official,,,,64563,77480,,54770,,,4450,59220,,4382,,8689,13071,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Streets,Street Superintendent,,,,56056,67267,,56178,,,2732,58910,,4494,,3127,7621,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Fighter,,,,44728,53872,,48882,4206,,4760,57848,,4399,1275,,5674,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Communications,Comm Dispatcher,,,,33093,40414,,41732,12526,,3523,57781,,1669,,4323,5992,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Fire-Admin/Suppression,Fire Fighter,,,,44728,53872,,48973,3925,,4749,57647,,4408,1275,,5683,3%@55,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Engineering,Senior Engineering Tech,,,,42744,52187,,53887,,,3289,57176,,2155,,,2155,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Sanitary Sewer Collection,Utility Supervisor,,,,46114,55328,,55307,,,1659,56966,,4425,,,4425,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Recreation-Youth Services,Recreation Supervisor,,,,45344,54413,,54413,,,2232,56645,,4353,,7230,11583,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Community Promotions,Recreation Supervisor,,,,45344,54413,,52499,,,2276,54775,,4200,,3293,7493,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Engineering,Senior Engineering Tech,,,,42744,52187,,53886,,,566,54452,,2155,,8676,10831,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Engineering,Senior Engineering Tech,,,,42744,52187,,53886,,,566,54452,,2155,,,2155,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Redevelopment-Housing,Housing Specialist,,,,40622,49587,,51207,,,3172,54379,,2048,,7535,9583,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Wastewater Treatment,Lab Technician,,,,39603,48381,,49958,3460,,956,54374,,1998,,11393,13391,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Engineering,Construction Inspector,,,,42141,51459,,53137,260,,559,53956,,2125,,11393,13518,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Building Inspection,Building Inspector,,,,42182,51522,,53199,,,559,53758,,2128,,4323,6451,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Engineering,Construction Inspector,,,,42141,51459,,53137,,,596,53733,,2125,,,2125,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Communications,Comm Dispatcher,,,,33093,40414,,41732,9875,,1819,53426,,1669,,3753,5422,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Engineering,Construction Inspector,,,,42141,51459,,51601,415,,647,52663,,2064,,,2064,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,
2011,City,Hanford,Police-Communications,Comm Dispatcher,,,,33093,40414,,41732,7047,,3831,52610,,1669,,11393,13062,3%@60,https://www.cityofhanfordca.com/210/Human-Resources,54860,05/23/2016,Kings,,,