﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Woodville Public Utility District,General,General Manager,False,False,,,,,88740,,,,88740,,,2662,25158,27820,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Woodville Public Utility District,Clerical,Front Desk Clerk,False,False,,,,,23790,,,,23790,,,714,,714,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Woodville Public Utility District,Maintenance,Part Time Maintenance,False,False,,,,,23370,,,,23370,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Woodville Public Utility District,Maintenance,Part Time Maintenance,False,False,,,,,3096,,,,3096,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Woodville Public Utility District,Board Of Directors,Director,True,False,,,,,,,,1400,1400,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Woodville Public Utility District,Board Of Directors,Secretary,True,False,,,,,,,,1400,1400,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Woodville Public Utility District,Board Of Directors,Director,True,False,,,,,,,,1300,1300,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Woodville Public Utility District,Board Of Directors,President,True,False,,,,,,,,1300,1300,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Woodville Public Utility District,Board Of Directors,Vice President,True,False,,,,,,,,1000,1000,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2019,Special District,Woodville Public Utility District,Maintenance,Part Time Maintenance,False,False,,,,,90,,,,90,,,,,0,,,,09/29/2020,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility

