﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Dixon Resource Conservation District,Administration,District Manager,,,,67517,67517,,67517,,,,67517,,,2025,4795,6820,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Dixon Resource Conservation District,Administration,Project Manager,,,,27812,27812,,27812,,,,27812,,,456,0,456,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Dixon Resource Conservation District,Administration,Administrative Assistant,,,,21474,21474,,21474,,,,21474,,,627,2826,3453,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Dixon Resource Conservation District,Administration,Administrative Assistant,,,,7850,7850,,7850,,,,7850,,,0,0,0,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Dixon Resource Conservation District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Dixon Resource Conservation District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Dixon Resource Conservation District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Dixon Resource Conservation District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Dixon Resource Conservation District,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Solano,Resource Conservation,,Resource Conservation

