﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Director,False,False,,,,,53319,,8213,4679,66211,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,21781,103,973,630,23487,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,12174,24,823,140,13161,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Clerical,False,False,,,,,10351,14,732,,11097,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,9856,42,723,339,10960,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,8266,2,915,137,9320,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,8519,17,100,396,9032,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,7269,,823,495,8587,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,6096,17,75,256,6444,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Clerical,False,False,,,,,4539,,100,135,4774,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,3379,41,,919,4339,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,3750,,75,,3825,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Rec Program,Clerical,False,False,,,,,2046,,,,2046,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,1686,,,,1686,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Teacher,False,False,,,,,1020,,,,1020,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Children's Center,Clerical,False,False,,,,,173,,,,173,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Director,Director,True,False,,,,,0,,,,0,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Director,President,True,False,,,,,0,,,,0,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Director,Secretary,True,False,,,,,0,,,,0,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Director,Treasurer,True,False,,,,,0,,,,0,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park
2021,Special District,Silverado - Modjeska Recreation and Park District,Director,Vice President,True,False,,,,,0,,,,0,,,,,0,,www.smrpd.org,,08/30/2022,Orange,Recreation and Park|Child Care Enterprise,False,Recreation and Park

