﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Rosamond Community Services District,Public Works,Senior Waste Water Treatment Plant Operator,,,,60548,77277,,81321,12950,,3013,97284,6505,10594,0,17035,34134,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Public Works,Assistant General Manager/Public Works Superintendent,,,Acting General Manager,85325,108899,,96767,0,0,0,96767,6677,12864,0,17035,36576,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Administration,General Manager,,,,118000,118000,,95719,0,,0,95719,0,20942,0,17409,38351,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Public Works,Water Quality Supervisor,,,,57699,73640,,76563,7976,,3534,88073,5929,9727,,17035,32691,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Finance,District Accountant,,,,74521,95110,,85503,0,,0,85503,6840,11029,0,20961,38830,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Public Works,Public Works Foreman,,,,57252,73082,,65920,5881,,6690,78491,5234,8562,0,11770,25566,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Administration,Director  of Administration,,,,72433,92446,,75401,0,,0,75401,6032,9877,0,17035,32944,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Public Works,Public Works Ops I,,,,43825,55933,,60931,2780,,2580,66291,4956,7986,0,17035,29977,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Public Works,Public Works Op I,,,,43825,55933,,56920,2087,,3623,62630,4553,7393,0,11753,23699,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Public Works,Waste Water Treatment Plant Manager,,,,67529,86186,,47708,0,,7757,55465,3816,5671,0,9924,19411,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Finance,Sr. Accounting Clerk,,,,47736,60924,,53996,326,,0,54322,4319,7050,0,17035,28404,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Public Works,Public Works Operator II,,,,48208,61527,,50847,307,,3106,54260,4067,6670,0,17409,28146,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Public Works,USA/Fleet Manager,,,,53807,68576,,52600,361,,225,53186,4207,6433,0,7561,18201,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Public Works,Public Works Crew Leader,,,,53027,67678,,48584,760,,3254,52598,3885,6421,0,6008,16314,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Customer Service,Customer Service Supervisor,,,,44886,57287,,51570,0,,274,51844,3754,6378,0,17095,27227,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Public Works,Public Works Op II,,,,48208,61527,,48415,18,,146,48579,3857,6329,0,6002,16188,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Customer Service,Customer Service Rep II,,,,44886,57287,,36149,600,,0,36749,2891,4740,0,7561,15192,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Customer Service,Customer Service Rep II,,,,37398,47730,,35686,674,,54,36414,2854,4672,0,17409,24935,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Engineering,Engineering Tech,,,,49888,63672,,34777,153,,0,34930,2423,4042,0,4258,10723,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Administration,Human Resources Manager,,,,,,,32163,0,,0,32163,552,421,0,3493,4466,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Administration,Administrative Assistant,,,,27886,35590,,14713,0,,0,14713,14713,2061,0,0,16774,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Board of Directors,Director,,,,10728,10728,,10437,0,,0,10437,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Board of Directors,Director,,,,10728,10728,,10437,0,,0,10437,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Board of Directors,Director,,,,10728,10728,,9555,0,,0,9555,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Parks and Recreation,Recreation Leader,,,,18001,18001,,8527,36,,0,8563,682,1008,0,0,1690,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Engineering,GIS/CAD Technician,,,,52492,67001,,8395,0,,0,8395,432,347,0,630,1409,2.5@55,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Board of Directors,Director,,,,10728,10728,,7791,0,,0,7791,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Board of Directors,Director,,,,10728,10728,,7791,0,,0,7791,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Parks and Recreation,Pool Manager,,,,2850,6555,,6131,390,,0,6521,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Parks and Recreation,Assistant Pool Manager,,,,2650,6095,,5286,49,,0,5335,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Parks and Recreation,Lifeguard,,,,2450,5635,,4968,276,,0,5244,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Parks and Recreation,Lifeguard,,,,2450,5635,,5047,110,,0,5157,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Parks and Recreation,Lifeguard,,,,2450,5635,,4759,128,,0,4887,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Parks and Recreation,Lifeguard,,,,2450,5635,,4244,78,,0,4322,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Parks and Recreation,Lifeguard,,,,2450,5635,,2572,0,,0,2572,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Parks and Recreation,Recreation Aid,,,,1200,2700,,2113,0,,0,2113,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Parks and Recreation,Recreation Aid,,,,1200,2700,,1974,0,,0,1974,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Parks and Recreation,Recreation Aid,,,,1200,2700,,1900,0,,0,1900,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Parks and Recreation,Pool Manager,,,,2850,6555,,856,,,0,856,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services
2011,Special District,Rosamond Community Services District,Parks and Recreation,Recreation Aid,,,,1200,2700,,598,0,,0,598,0,0,0,0,0,0,https://www.rosamondcsd.com/departments/human-resources/compensation-data,,06/28/2016,Kern,Lighting and Lighting Maintenance|Recreation and Park|Solid Waste Enterprise|Water Enterprise,,Community Services

