﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Alameda County Schools Insurance Group,Administration,Executive Director,,,,128992,141402,,141402,,,,141402,,11312,,18606,29918,2.5%@55,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Administration,Admin. Assistant,,,,46656,54651,,46614,,,,46614,,,,15814,15814,2.5%@55,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Alameda County Schools Insurance Group,Board Members,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)

