﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Georgetown Divide Public Utility District,Operations,Operations Manager,False,False,,90730,96699,,109866,,,,109866,14404,,,19858,34262,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Administration,General Manager,False,False,,100000,100000,,100000,,,,100000,6250,,,8289,14539,2.0% @ 63,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Operations,Water Treatment  Opr III,False,False,,56389,68536,,64391,4990,,7990,77371,8189,,,19858,28047,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Lead,False,False,,51043,62067,,64400,5011,,1500,70911,9479,,,19858,29337,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator II,False,False,,45718,55578,,55971,5659,,6670,68300,7372,,,19857,27229,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,False,False,,45240,54995,,57291,4866,,2220,64377,8247,,,8289,16536,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Operations,Distribution Lead,False,False,,51043,62067,,61585,1201,,400,63186,8747,,,7507,16254,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Operations,Wastewater Technician II,False,False,,44179,53706,,48309,6234,,7720,62263,6363,,,14979,21342,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Operations,Canal Operator II,False,False,,45240,54995,,54568,4596,,1740,60904,7188,,,19858,27046,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator I,False,False,,40040,48693,,45898,4357,,6690,56945,6043,,,19858,25901,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,False,False,,42099,51126,,53636,1061,,1630,56327,8043,,,8289,16332,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,False,False,,42099,51126,,53289,1467,,,54756,8000,,,19858,27858,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Administration,Adm Aide,False,False,,40622,54475,,52881,1820,,,54701,6854,,,4145,10999,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker II,False,False,,42099,51126,,46002,1988,,1520,49510,6059,,,19858,25917,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Operations,Distribution Operator I,False,False,,40040,48693,,40240,2777,,1690,44707,5283,,,8289,13572,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Operations,Wastewater Technician I,False,False,,38147,46342,,41377,1895,,1370,44642,5439,,,8289,13728,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Administration,Office Manager,False,False,,59280,75051,,32990,,,,32990,2062,,,8289,10351,2.0% @ 62,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Administration,Office Manager,False,False,,59280,72051,,18255,,,,18255,,,,,0,,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Administration,Adm Aide,False,False,,40622,54475,,14726,161,,,14887,781,,,2763,3544,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Administration,Interim General Manager,False,False,,150000,150000,,8400,,,,8400,,,,,0,,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Administration,Adm Aide,False,False,,40622,54475,,7607,,,,7607,,,,,0,,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Administration,Adm Aide,False,False,,40622,54475,,5855,,,,5855,366,,,4964,5330,2.0% @ 62,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4800,,,,4800,,,,,0,,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4800,,,,4800,,,,,0,,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4800,,,,4800,,,,,0,,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4400,,,,4400,,,,,0,,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Board Of Directors,Director,True,False,,,4800,,4000,,,,4000,,,,,0,,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility
2015,Special District,Georgetown Divide Public Utility District,Operations,Maintenance Worker,False,False,,36379,44179,,1637,,,,1637,92,,,,92,2.7% @ 55,gd-pud.org,,09/14/2016,El Dorado,Solid Waste Enterprise|Water Enterprise,,Public Utility

