﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Alameda County Schools Insurance Group,Administration,Executive Director,,,,128992,141402,141402,,,,,141402,,11312,,18606,29918,2.5%@55,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Administration,Admin. Assistant,,,,46656,54651,44023,,,,,44023,,,,15814,15814,2.5%@55,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,Alameda County Schools Insurance Group,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Alameda,Self Insurance,,Joint Powers Authority (JPA)

