﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Jackson Valley Fire Protection District,Staff,Engineer,False,False,,48000,48000,,73766,,,,73766,,,3809,,3809,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Staff,Engineer,False,False,,54000,54000,,62337,,,,62337,,,1870,,1870,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Staff,Engineer,False,False,,51000,51000,,60076,,,,60076,,,1789,8800,10589,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Management,Chief,False,False,,18000,18000,,18000,,,19657,37657,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Staff,Volunteer,False,False,,,,,24918,,,,24918,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Staff,Administrative Assistant,False,False,,,,,22303,,,,22303,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Staff,Volunteer,False,False,,,,,19617,,,,19617,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Staff,Volunteer,False,False,,,,,14322,,,,14322,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Board Of Directors,Administration,True,False,,,,,10968,,,,10968,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Management,Assistant Chief,False,False,,7200,7200,,7200,,,1035,8235,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Staff,Volunteer,False,False,,,,,4640,,,,4640,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Board Of Directors,Administration,True,False,,,,,1600,,,,1600,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Board Of Directors,Administration,True,False,,,,,1550,,,,1550,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Board Of Directors,Administration,True,False,,,,,1450,,,,1450,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Board Of Directors,Administration,True,False,,,,,750,,,,750,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Staff,Volunteer,False,False,,,,,723,,,,723,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Staff,Volunteer,False,False,,,,,700,,,,700,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Board Of Directors,Administration,True,False,,,,,400,,,,400,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Staff,Volunteer,False,False,,,,,275,,,,275,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Staff,Volunteer,False,False,,,,,95,,,,95,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Staff,Volunteer,False,False,,,,,90,,,,90,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection
2022,Special District,Jackson Valley Fire Protection District,Staff,Volunteer,False,False,,,,,75,,,,75,,,,,0,,http://www.jacksonvalleyfire.org,,08/29/2023,Amador,Fire Protection,False,Fire Protection

