﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Stanton,Administration,City Manager,,,,183960,183960,,183674,0,17688,6000,207362,23652,12858,0,19160,55670,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Assistant City Manager,,,Parks & Recreation Director,116256,141312,,137263,0,12229,3600,153092,18195,9892,0,10140,38227,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Community Development Director,,,,116256,141312,,126833,0,11092,3600,141525,16769,9110,0,10079,35958,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Public Works,Public Works Director/City Engineer,,,,116256,141312,,124164,0,10564,3600,138328,15845,8611,0,5973,30429,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Administrative Services,Administrative Services Director,,,,116256,141312,,120845,0,10418,3600,134863,16067,8726,0,10639,35432,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Administration,City Clerk/Executive Assistant,,,,93096,113148,,63463,0,50083,,113546,8095,4570,0,7368,20033,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Administrative Services,Accounting Manager,,,,80268,97572,,97128,0,0,0,97128,12563,6830,0,7155,26548,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Parks & Recreation ServicesManager,,,,80268,97572,,91155,0,0,0,91155,12563,6830,0,11562,30955,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Administrative Services Manager,,,,80268,97572,,54176,0,34615,,88791,6648,3753,0,3983,14384,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Parks & Recreation Supervisor,,,,64272,78132,,76675,0,0,1200,77875,9719,5283,0,0,15002,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Code Enforcement/ParkingControl Supervisor,,,,64272,78132,,73621,0,3005,0,76626,10060,5469,0,12166,27695,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Associate Planner,,,,64272,78132,,72241,0,0,1200,73441,9246,5026,0,4642,18914,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Parks & Recreation Supervisor,,,,64272,78132,,68957,0,2862,1200,73019,9719,5283,0,13439,28441,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Housing Specialist,,,,56808,69060,,69350,0,0,0,69350,8831,4799,0,0,13630,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Planning Specialist,,,,56808,69060,,67329,474,0,0,67803,8691,4719,0,7317,20727,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Administrative Services,Accounting Technician,,,,52752,64128,,66528,0,0,1200,67728,8411,4573,0,0,12984,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Code Enforcement Officer,,,,54072,65724,,64789,0,0,1200,65989,8617,4685,0,1483,14785,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Public Works,Facilities Maintenance Supervisor,,,,64272,78132,,63735,0,0,0,63735,8508,4620,0,9959,23087,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Administrative Services,Administrative Services Coordinator,,,,50208,61032,,56803,0,3096,1720,61619,8013,4356,0,12166,24535,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Code Enforcement Officer,,,,54072,65724,,56825,0,0,1200,58025,7363,4000,0,5449,16812,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Administration,Deputy City Clerk,,,,48984,59544,,57577,0,0,0,57577,7667,4168,0,10033,21868,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Administration,Departmental Assistant,,,,43296,52632,,52432,0,1928,870,55230,6443,3502,0,0,9945,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Public Works,Facilities Maintenance Worker,,,,41208,50088,,46304,3106,3853,1405,54668,6449,3506,0,13380,23335,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Departmental Assistant,,,,43296,52632,,53412,0,0,0,53412,6777,3684,0,5863,16324,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Parking Control/Code Enforcement Specialist,,,,43296,52632,,52121,0,0,0,52121,0,0,0,0,0,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Departmental Assistant,,,,43296,52632,,50665,0,0,1250,51915,6931,3768,0,10033,20732,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Public Works,Facilities Maintenance Worker,,,,41208,50088,,45570,2450,1927,1440,51387,6449,3506,0,12166,22121,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Public Works,Facilities Maintenance Worker,,,,41208,50088,,48980,1004,0,685,50669,6059,3292,0,0,9351,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Public Works,Facilities Maintenance Worker,,,,41208,50088,,42403,2057,0,1120,45580,4932,2663,0,5430,13025,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Administration,Administrative Clerk,,,,34668,42144,,43123,0,1216,1200,45539,5581,3034,0,6204,14819,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Administrative Clerk,,,,34668,42144,,42789,0,1621,0,44410,5426,2950,0,6290,14666,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Public Works,Civil Engineer,,,,76404,92868,,38849,0,4508,125,43482,4680,2679,0,3197,10556,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Administrative Services,Administrative Clerk,,,,34668,42144,,42685,0,0,0,42685,5426,2950,0,5686,14062,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Public Works,Departmental Assistant,,,,43296,52632,,27502,0,12442,,39944,3315,1869,0,6630,11814,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Administrative Clerk,,,,34668,42144,,22686,0,9966,,32652,2763,1559,0,4150,8472,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Public Works,Engineering Intern,,,,11780,14320,,32450,0,0,0,32450,3581,1854,0,2868,8303,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Public Works,Administrative Clerk,,,,16670,20260,,16841,0,0,0,16841,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,,16194,0,0,0,16194,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Administrative Services,Administrative Clerk,,,,16670,20260,,11131,0,4260,346,15737,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Code Enforcement Technician,,,,17090,20770,,15324,0,0,0,15324,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,,13939,0,0,600,14539,0,0,0,143,143,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,,13611,0,0,0,13611,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,,13154,0,0,0,13154,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,,12777,0,0,0,12777,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,,11708,0,0,600,12308,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,,9786,0,1841,415,12042,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,,11739,0,0,0,11739,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,City Council,Council Member,,,,10200,10200,,10950,0,0,260,11210,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,City Council,Council Member,,,,10200,10200,,10950,0,0,260,11210,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,City Council,Council Member,,,,10200,10200,,10950,0,0,260,11210,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,City Council,Council Member,,,,10200,10200,,10920,0,0,260,11180,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,City Council,Council Member,,,,10200,10200,,10890,0,0,260,11150,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,,10296,0,0,0,10296,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,,8128,0,0,0,8128,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Recreation Leader - Fact Grant,,,,11780,14320,,7803,0,0,0,7803,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,,4675,0,1536,0,6211,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,,5638,0,0,0,5638,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Public Works,Facilities Maintenance Worker,,,,41208,50088,,4934,0,0,0,4934,757,433,0,11747,12937,2% @ 55,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Planning Commissioner,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Planning Commissioner,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Planning Commissioner,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Planning Commissioner,,,,1800,1800,,1800,0,0,0,1800,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Planning Commissioner,,,,1800,1800,,1592,0,0,0,1592,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Planning Commissioner,,,,1800,1800,,1177,0,0,0,1177,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Community Development,Planning Commissioner,,,,1800,1800,,1177,0,0,0,1177,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,,900,0,0,0,900,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,,900,0,0,0,900,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,,900,0,0,0,900,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,,900,0,0,0,900,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,,900,0,0,0,900,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,,900,0,0,0,900,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,,796,0,0,0,796,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Recreation Leader,,,,11780,14320,,383,0,0,23,406,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,
2011,City,Stanton,Parks & Recreation,Parks & Recreation Commissioner,,,,900,900,,69,0,0,0,69,0,0,0,0,0,,www.stantonca.gov,38524,05/23/2016,Orange,,,

