﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Western Contra Costa County Transit Authority,Administration,General Manager,,,,131694,131694,143785,,,,,143785,,9219,1317,3000,13536,2% @ 55,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Administration,Assistant General Manager,,,,83814,83814,84028,,,,,84028,,4497,843,1500,6840,2% @ 55,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Administration,Transit Planner,,,,75000,75000,75750,,,,,75750,,5250,750,3000,9000,2% @ 55,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Administration,Marketing Coordinator,,,,55267,55267,55819,,,,,55819,,3871,553,3000,7424,2% @ 55,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Administration,Bookkeeper,,,,52745,52745,51465,,,,,51465,,3598,510,3000,7108,2% @ 55,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Administration,Administrative Assistant,,,,49504,49504,50192,,,,,50192,,3477,497,3000,6974,2% @ 55,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Administration,Budget and Administrative Analyst,,,,39369,39369,37497,,,,,37497,,1465,0,625,2090,2% @ 55,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Maintenance,Maintenance Manager,,,,87000,87000,19394,,,,,19394,,0,1269,625,1894,2% @ 55,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Administration,DBE Liaison Officer,,,,,,0,,,,,0,,0,0,0,0,2% @ 55,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Administration,"Manager of Grants, Capital Projects, and Procurements",,,,,,0,,,,,0,,0,0,0,0,2% @ 55,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Board Member,Chair,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)
2009,Special District,Western Contra Costa County Transit Authority,Board Member,Vice-Chair,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Contra Costa,Transit Enterprise,,Joint Powers Authority (JPA)

