﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mountain Counties Emergency Medical Services Agency,Administration,Executive Director,False,False,,100119,137222,,127779,,,,127779,,,31945,12000,43945,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Communications/Data Coordinator,False,False,,57934,72417,,98522,,,,98522,,,24630,18000,42630,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Executive Secretary,False,False,Financial Services Assistant,46393,57992,,84262,0,0,0,84262,0,0,21066,7200,28266,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Response & Transport Coordinator,False,False,,57934,72417,,64191,,,,64191,,,16048,11250,27298,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Certifications/Training,False,False,,46393,57992,,39260,,,,39260,,,9815,3600,13415,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Trauma Coordinator,False,False,Qi Coordinator,85805,107257,,38518,0,0,0,38518,0,0,9630,1500,11130,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Ems Critical Care Coordinator,False,False,,72417,85805,,34801,,,,34801,,,12635,7500,20135,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Qi Coordinator,False,False,,72417,85805,,22412,,,,22412,,,5603,2100,7703,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Counties Emergency Medical Services Agency,Administrative Support,Front Desk,False,False,,46393,57992,,17959,,,,17959,,,4490,4500,8990,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Counties Emergency Medical Services Agency,EMS Specialists,Education/Disaster Coordinator,False,False,,72417,85805,,4721,,,,4721,,,,12000,12000,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Counties Emergency Medical Services Agency,JPA Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Counties Emergency Medical Services Agency,JPA Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Counties Emergency Medical Services Agency,JPA Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Counties Emergency Medical Services Agency,JPA Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2022,Special District,Mountain Counties Emergency Medical Services Agency,JPA Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,01/30/2024,Stanislaus,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

