﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Ione,Police,Police Chief,False,False,,95000,100786,,100785,0,0,9232,110017,16402,8400,8400,1186,34388,3%@55,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Administration,City Manager,False,False,,95000,115000,,105000,0,0,0,105000,6562,0,0,10862,17424,2%@62,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Police,Police Sergeant,False,False,,62338,75774,,66912,2243,0,17103,86258,13129,0,0,2002,15131,3%@50,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Engineer,False,False,,50000,55191,,50000,4219,0,31383,85602,4622,0,0,16102,20724,2%@57,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Police,Police Officer,False,False,,51272,62338,,62136,7638,0,6534,76308,7561,0,0,18602,26163,2%@62,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Finance,Finance Manager,False,False,,64272,78123,,75182,0,0,0,75182,4699,0,0,17202,21901,2%@62,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Police,Police Officer,False,False,,51272,62338,,56517,2508,0,12944,71969,6740,0,0,2002,8742,2%@62,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Engineer,False,False,,50000,55191,,54612,10114,0,6231,70957,6483,0,0,16102,22585,2%@55,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Police,Police Officer,False,False,,51272,62338,,55779,1034,0,11610,68423,6488,0,0,2002,8490,2%@62,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Engineer,False,False,,50000,55191,,50625,4667,0,10783,66075,4681,0,0,16102,20783,2%@57,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Parks,Street & Park Manager,False,False,,60000,72930,,64661,0,0,450,65111,4041,0,0,16102,20143,2%@62,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Police,Police Officer,False,False,,51272,62338,,54246,2382,0,4385,61013,6468,0,0,10180,16648,2%@62,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Finance,Account Technician II,False,False,,43845,52424,,52416,359,0,7500,60275,4034,0,0,2202,6236,2.5%@55,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Administration,Administrative Assistant,False,False,,49506,58933,,53800,0,0,0,53800,3363,0,0,17202,20565,2%@62,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Parks,Street & Park Maintenance,False,False,Fire Fighter-Paid Call,33491,40708,,35009,216,0,17342,52567,2185,0,0,0,2185,2%@62,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Parks,Street & Park Maintenance,False,False,,40769,52137,,31160,179,10729,5548,47616,2351,0,0,6296,8647,2.5%@55,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Engineer,False,False,,50000,55191,,28993,233,9451,2208,40885,3376,0,0,671,4047,2%@55,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,22748,0,0,0,22748,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,City Clerk,City Clerk,True,False,,21600,21600,,21600,0,0,0,21600,0,0,0,8147,8147,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,16194,0,0,0,16194,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Chief,False,False,,12000,15000,,14500,0,0,0,14500,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Safety Marshall,False,False,,10000,12000,,10500,0,0,0,10500,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Parks,Street & Park Maintenance,False,False,,33491,40708,,8147,242,0,1030,9419,509,0,0,4301,4810,2%@62,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,7119,0,0,0,7119,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,City Treasurer,City Treasurer,True,False,Administrative Assistant,2400,2400,,6912,0,0,0,6912,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,4800,0,0,0,4800,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,3575,0,0,0,3575,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Parks,Street & Park Maintenance,False,False,,33491,40708,,3213,0,0,0,3213,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,City Council,City Council Member,True,False,,2400,2400,,2400,0,0,0,2400,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,City Council,City Council Member,True,False,,2400,2400,,2400,0,0,0,2400,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,City Council,City Council Member,True,False,,2400,2400,,2400,0,0,0,2400,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,City Council,City Council Member,True,False,,2400,2400,,2400,0,0,0,2400,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,City Council,Mayor,True,False,,2400,2400,,2400,0,0,0,2400,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,2278,0,0,0,2278,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,1690,0,0,0,1690,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,1574,0,0,0,1574,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,1175,0,0,0,1175,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,1050,0,0,0,1050,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,938,0,0,0,938,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Police,Records Clerk,False,False,,1000,1000,,632,0,0,0,632,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,575,0,0,0,575,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,450,0,0,0,450,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,413,0,0,0,413,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,288,0,0,0,288,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,275,0,0,0,275,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,250,0,0,0,250,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,
2016,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,,,,238,0,0,0,238,0,0,0,0,0,N/A,www.cityofione.com,7772,06/27/2017,Amador,,,

