﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Vandenberg Village Community Services District,Office,General Manager,False,False,,179442,182499,,180876,,,7091,187967,25515,7235,2600,611,35961,2.7%@55,http://vvcsd.org/employment.html,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Vandenberg Village Community Services District,Field,Operations And Maintenance Manager,False,False,,88442,114774,,114116,,5518,770,120404,16075,4558,2600,12866,36099,2.7%@55,http://vvcsd.org/employment.html,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Vandenberg Village Community Services District,Office,Administrative Services Manager,False,False,,88442,114774,,111772,,,2756,114528,15769,4471,2600,12613,35453,2.7%@55,http://vvcsd.org/employment.html,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Vandenberg Village Community Services District,Office,Finance Administrator I,False,False,,73237,95056,,85714,,4399,650,90763,13290,3769,2600,30499,50158,2.7%@55,http://vvcsd.org/employment.html,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Vandenberg Village Community Services District,Field,Service Person II,False,False,,59717,77501,,69044,8460,3726,5752,86982,10968,3110,2600,30561,47239,2.7%@55,http://vvcsd.org/employment.html,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Vandenberg Village Community Services District,Field,Service Person II,False,False,,59717,77501,,70448,7461,,6626,84535,5790,,3900,24443,34133,2%@62,http://vvcsd.org/employment.html,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Vandenberg Village Community Services District,Field,Service Person I,False,False,,52811,68536,,63606,6770,,6277,76653,4845,,3900,12533,21278,2%@62,http://vvcsd.org/employment.html,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Vandenberg Village Community Services District,Office,Administrative/Accounting Assistant/Board Secretary,False,False,,55494,72010,,71369,,,650,72019,10068,2855,2600,12521,28044,2.7%@55,http://vvcsd.org/employment.html,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Vandenberg Village Community Services District,Office,Customer Service Representative II,False,False,,49358,64064,,63501,,,650,64151,8958,2540,2600,13374,27472,2.7%@55,http://vvcsd.org/employment.html,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Vandenberg Village Community Services District,Board Member,Vice-President,True,False,,,2050,,1700,,,,1700,,,,,0,,http://vvcsd.org/employment.html,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Vandenberg Village Community Services District,Board Member,President,True,False,,,2050,,1375,,,,1375,,,,,0,,http://vvcsd.org/employment.html,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Vandenberg Village Community Services District,Board Member,Finance Officer,True,False,,,1300,,1000,,,,1000,,,,,0,,http://vvcsd.org/employment.html,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Vandenberg Village Community Services District,Board Member,Director,True,False,,,1200,,950,,,,950,,,,,0,,http://vvcsd.org/employment.html,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services
2021,Special District,Vandenberg Village Community Services District,Board Member,Director,True,False,,,1200,,950,,,,950,,,,,0,,http://vvcsd.org/employment.html,,08/30/2022,Santa Barbara,Water Enterprise|Sewer Enterprise,False,Community Services

