﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Solano County Transportation Authority Congestion Management,STA Exec Director Dir Reps,9540 STA Director Of Projects (Pt),False,False,,,,,210882,0,57238,7754,275874,44729,0,0,156,44885,2%AT55,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Executive Director,9000 STA Executive Director,False,False,,229308,278712,,248616,0,10124,6000,264740,56412,0,0,26466,82878,2%AT55,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Exec Director Dir Reps,9080 STA Director For Planning,False,False,,154080,187248,,181155,0,4077,2400,187632,41105,0,0,26466,67571,2%AT55,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Exec Director Dir Reps,9085 STA Director Of Program,False,False,,144384,175500,,168176,0,3745,646,172567,29146,0,0,20792,49938,2%AT55,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Exec Director Dir Reps,9015 STA Accounting & Admin Svc Manager,False,False,,126324,153564,,145130,0,3316,0,148446,32931,0,0,10164,43095,2%AT55,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Exec Director Dir Reps,9090 STA Leg Policy/Comm Manager,False,False,,104280,126732,,121175,0,2526,0,123701,9128,0,3631,20134,32893,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Exec Director Dir Reps,9060 STA Clerk Of Board/Off Manager,False,False,,94692,115104,,113250,0,2472,2400,118122,25697,0,0,20134,45831,2%AT55,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Director Of Projects,9130 STA Project Manager,False,False,9050 STA AssiSTAnt Project Manager,86184,104736,,79312,0,0,2400,81712,5972,0,2379,17699,26050,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Director Of Program Reps,9162 STA Senior Transit Mobility Coordinator,False,False,,72372,87972,,80244,0,0,0,80244,6044,0,2395,26466,34905,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Director Of Program Reps,9161 STA Transit Mobility Coordinator II,False,False,9160 STA Transit Mobility Coordinator I,63048,76632,,78955,0,0,0,78955,5947,0,2369,10164,18480,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Account/Admin Svc Manager Reps,9005 STA Accountant I,False,False,,67344,81852,,72916,0,0,0,72916,5493,0,2187,26466,34146,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Deputy Exec Reports,9155 STA Senior Project Manager,False,False,,99432,120864,,61970,0,10779,0,72749,4701,0,1849,11366,17916,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Director Planning Reports,9040 STA AssiSTAnt Planner,False,False,9095 STA Planning AssiSTAnt,69588,84588,,72282,0,0,0,72282,5444,0,2571,10164,18179,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Director Planning Reports,9045 STA AssiSTAnt Program Manager,False,False,9145 STA Senior Program Coordinator,72372,87972,,68498,0,0,0,68498,5159,0,0,26466,31625,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Director Of Program Reps,9115 STA Program Services Div Manager,False,False,,101364,123204,,45965,0,19572,1791,67328,3489,0,1379,43,4911,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Program Admin,9175 STA Program Services Supervisor,False,False,,64920,78888,,62511,0,0,4800,67311,4709,0,0,65,4774,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Admin,9180 STA Senior Admin AssiSTAnt,False,False,,61848,75168,,66209,0,0,0,66209,4987,0,1984,10228,17199,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Director Planning Reports,9105 STA Program Coordinator I,False,False,,49104,59664,,52969,0,0,0,52969,3990,0,1588,26257,31835,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Admin,9025 STA Administrative Assist. I,False,False,9035 STA Administrative Clerk,49092,59676,,50721,1304,0,0,52025,3820,0,1522,20134,25476,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Program Admin,9110 STA Program Coordinator II,False,False,9530 STA Senior Customer Services Rep (Pt),51540,62664,,50965,0,0,0,50965,3686,0,1495,11019,16200,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Exec Director Dir Reps,9170 STA Director Of Projects,False,False,,195696,237864,,45161,0,0,547,45708,7822,0,0,9604,17426,2%AT55,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Director Of Projects,9050 STA AssiSTAnt Project Manager,False,False,,72372,87972,,36831,0,0,2105,38936,2751,0,1105,324,4180,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Director Planning Reports,9040 STA AssiSTAnt Planner,False,False,9095 STA Planning AssiSTAnt,69588,84588,,24766,0,5457,0,30223,1880,0,743,3643,6266,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Program Coordinator Reps,9150 STA Senior Customer Service Rep,False,False,,44724,54372,,27969,0,0,0,27969,1715,0,723,6468,8906,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Account/Admin Svc Manager Reps,9135 STA Senior Accountant,False,False,,86184,104736,,24269,0,3085,0,27354,1825,0,332,3605,5762,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Director Planning Reports,9095 STA Planning AssiSTAnt,False,False,,61860,75180,,26885,0,0,0,26885,2008,0,785,5123,7916,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Program Coordinator Reps,9515 STA Program Coordinator I (Pt),False,False,9530 STA Senior Customer Services Rep (Pt),0,0,,24860,0,0,0,24860,0,0,0,0,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Asst Program Manager Reps,9515 STA Program Coordinator I (Pt),False,False,,0,0,,23246,0,0,0,23246,0,0,0,0,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Asst Program Manager Reps,9515 STA Program Coordinator I (Pt),False,False,,0,0,,22757,0,0,0,22757,0,0,0,0,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Marketing & Legis Program Manager Reps,9105 STA Program Coordinator I,False,False,,49104,59664,,18447,0,0,0,18447,846,0,227,3690,4763,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Program Coordinator Reps,9510 STA Customer Services Rep II (Pt),False,False,9505 STA Customer Services Rep I (Pt),0,0,,14850,0,0,0,14850,0,0,0,0,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Program Coordinator Reps,9510 STA Customer Services Rep II (Pt),False,False,,0,0,,12399,0,0,0,12399,0,0,0,0,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Asst Program Manager Reps,9515 STA Program Coordinator I (Pt),False,False,,0,0,,11099,0,0,0,11099,0,0,0,0,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Account/Admin Svc Manager Reps,9005 STA Accountant I,False,False,,67344,81852,,1999,0,6025,0,8024,152,0,60,0,212,2%AT62,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Program Admin,9510 STA Customer Services Rep II (Pt),False,False,,0,0,,7594,0,0,0,7594,0,0,0,0,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Program Coordinator Reps,9505 STA Customer Services Rep I (Pt),False,False,,0,0,,4715,0,0,0,4715,0,0,0,0,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Program Coordinator Reps,9505 STA Customer Services Rep I (Pt),False,False,,0,0,,4097,0,0,0,4097,0,0,0,0,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Program Admin,9505 STA Customer Services Rep I (Pt),False,False,,0,0,,3320,0,0,0,3320,0,0,0,0,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Board,9990 STA Board Member,False,False,,,,,1800,,,,1800,,,,,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Program Coordinator Reps,9505 STA Customer Services Rep I (Pt),False,False,,0,0,,1759,0,0,0,1759,0,0,0,0,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Board,9990 STA Board Member,False,False,,,,,1700,,,,1700,,,,,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Board,9990 STA Board Member,False,False,,,,,1700,,,,1700,,,,,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Board,9990 STA Board Member,False,False,,,,,1600,,,,1600,,,,,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Board,9990 STA Board Member,False,False,,,,,1000,,,,1000,,,,,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Board,9990 STA Board Member,False,False,,,,,900,,,,900,,,,,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Board,9990 STA Board Member,False,False,,,,,800,,,,800,,,,,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Board,9990 STA Board Member,False,False,,,,,600,,,,600,,,,,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Director Of Program Reps,9505 STA Customer Services Rep I (Pt),False,False,,0,0,,600,0,0,0,600,0,0,0,0,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Program Admin,9505 STA Customer Services Rep I (Pt),False,False,,0,0,,360,0,0,0,360,0,0,0,0,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Board,9990 STA Board Member,False,False,,,,,300,,,,300,,,,,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Solano County Transportation Authority Congestion Management,STA Board,9990 STA Board Member,False,False,,,,,100,,,,100,,,,,0,,www.sta.ca.gov,,08/29/2023,Solano,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)

