﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Hillsborough Recreation Commission,Recreation Office,Director of Recreation,False,False,,135294,200985,,189951,,,864,190815,,,19782,7000,26782,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Program Director,False,False,,83360,130376,,91731,,,864,92595,,,,8400,8400,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Preschool,Teacher,False,False,,50561,77739,,82092,,,,82092,,,8909,7000,15909,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Preschool,Teacher,False,False,,50561,77739,,82092,,,,82092,,,8745,5358,14103,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Recreation Office,Recreation Grounds Worker,False,False,,61818,77459,,80715,,,432,81147,,,4477,8400,12877,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Preschool,Teacher,False,False,,50561,77739,,70535,,,,70535,,,8353,13000,21353,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,0,0,,54789,,,,54789,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Supervisor,False,False,,32589,45733,,53585,112,,700,54397,,,2755,4000,6755,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,0,0,,54000,,,,54000,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Preschool,Assistant Teacher,False,False,,0,0,,52060,,,,52060,,,4921,7000,11921,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Supervisor,False,False,,32589,45733,,48987,206,,1750,50943,,,,7000,7000,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Preschool,Assistant Teacher,False,False,,32589,45733,,46064,,,,46064,,,5306,7000,12306,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Preschool,Substitute Teacher,False,False,,0,0,,42963,,,1750,44713,,,,4000,4000,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Preschool,Assistant Teacher,False,False,,32589,45733,,44574,,,,44574,,,3490,7000,10490,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Supervisor,False,False,,32589,45733,,40582,,,1750,42332,,,,4000,4000,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Recreation Office,Administrative Assistant,False,False,,49096,61557,,40229,,,,40229,,,,4200,4200,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Assistant,False,False,,0,0,,39518,,,700,40218,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Supervisor,False,False,,32589,45733,,37221,22,,700,37943,,,4443,1600,6043,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Recreation Office,Administrative Assistant,False,False,,49096,61557,,35735,,,,35735,,,3947,3733,7680,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Supervisor,False,False,,32589,45733,,26130,,,1750,27880,,,2181,3500,5681,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Supervisor,False,False,,32589,45733,,26830,,,1050,27880,,,,3500,3500,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Preschool,Substitute Teacher,False,False,,0,0,,19341,,,584,19925,,,,2400,2400,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Assistant,False,False,,0,0,,16913,,,,16913,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Assistant,False,False,,0,0,,16394,,,,16394,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Assistant,False,False,,0,0,,15163,,,,15163,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Assistant,False,False,,0,0,,14397,,,700,15097,,,,1600,1600,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Crocker Sports,Program Instructor,False,False,,0,0,,10250,,,,10250,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Crocker Sports,Program Instructor,False,False,,0,0,,9200,,,,9200,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Assistant,False,False,,0,0,,8795,,,,8795,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,0,0,,8325,,,,8325,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,8325,,,,8325,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,7735,,,,7735,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Crocker Sports,Program Instructor,False,False,,0,0,,7439,,,,7439,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,6106,,,,6106,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Crocker Sports,Program Instructor,False,False,,0,0,,5900,,,,5900,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,5626,,,,5626,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,0,0,,5250,,,,5250,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Instructional Aide,False,False,,0,0,,5236,,,,5236,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,5106,,,,5106,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Crocker Sports,Program Instructor,False,False,,0,0,,4600,,,,4600,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,4543,,,,4543,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,4474,,,,4474,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,4399,,,,4399,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,4236,,,,4236,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,4052,1,,,4053,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,0,0,,4000,,,,4000,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,3841,17,,,3858,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Principal,False,False,,0,0,,3750,,,,3750,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Principal,False,False,,0,0,,3750,,,,3750,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,3414,,,,3414,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,3328,,,,3328,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,3274,,,,3274,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2641,417,,,3058,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,3050,,,,3050,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,3027,,,,3027,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,0,0,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,0,0,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,0,0,,3000,,,,3000,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2989,,,,2989,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2893,,,,2893,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,0,0,,2850,,,,2850,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2844,,,,2844,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Program Instructor,False,False,,0,0,,2775,,,,2775,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2738,,,,2738,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2728,,,,2728,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2724,,,,2724,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,After Care Program,Child Care Assistant,False,False,,0,0,,2711,,,,2711,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2700,,,,2700,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Summer School Teacher,False,False,,0,0,,2700,,,,2700,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2694,,,,2694,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Instructional Aide,False,False,,0,0,,2550,,,,2550,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2512,,,,2512,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2422,,,,2422,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2396,,,,2396,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2309,,,,2309,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Instructional Aide,False,False,,0,0,,2278,,,,2278,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2234,,,,2234,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2135,,,,2135,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2087,,,,2087,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1808,268,,,2076,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2009,,,,2009,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,2000,,,,2000,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1951,,,,1951,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1851,,,,1851,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1818,,,,1818,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Instructional Aide,False,False,,0,0,,1671,,,,1671,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1572,,,,1572,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Instructional Aide,False,False,,0,0,,1529,,,,1529,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1519,,,,1519,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1519,,,,1519,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1513,,,,1513,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Hillsborough Recreation Commission,Summer Program,Recreation Aide,False,False,,0,0,,1511,,,,1511,,,,,0,,www.hillsboroughrecreation.com,,08/29/2023,San Mateo,Recreation and Park Enterprise,False,Joint Powers Authority (JPA)