﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,First 5,Santa Barbara County First 5,"First 5, Children & Families",Assistant Department Leader-Executive,False,False,,130483,191460,,144791,,,2434,147225,33315,,,12096,45411,2% @ 57,countyofsb.org/225/Human-Resources,,11/07/2023,Santa Barbara,,False,
2022,First 5,Santa Barbara County First 5,"First 5, Children & Families",Enterprise Leader-General,False,False,,120035,175885,,136250,,,,136250,30852,,332,12092,43276,2% @ 57,countyofsb.org/225/Human-Resources,,11/07/2023,Santa Barbara,,False,
2022,First 5,Santa Barbara County First 5,"First 5, Children & Families",Accountant III,False,False,,85775,103201,,101014,,,,101014,24518,,,11194,35712,2% @ 57,countyofsb.org/225/Human-Resources,,11/07/2023,Santa Barbara,,False,
2022,First 5,Santa Barbara County First 5,"First 5, Children & Families",Department Business Specialist II,False,False,,85617,103006,,86268,,,1826,88094,23076,,,2750,25826,2% @ 57,countyofsb.org/225/Human-Resources,,11/07/2023,Santa Barbara,,False,
2022,First 5,Santa Barbara County First 5,"First 5, Children & Families",Team/Project Leader-General,False,False,,85197,123970,,56450,,24919,,81369,12870,,139,7056,20065,2% @ 57,countyofsb.org/225/Human-Resources,,11/07/2023,Santa Barbara,,False,
2022,First 5,Santa Barbara County First 5,"First 5, Children & Families",Team/Project Leader-General,False,False,,85197,123970,,75657,,,,75657,6587,,188,9713,16488,2% @ 62,countyofsb.org/225/Human-Resources,,11/07/2023,Santa Barbara,,False,
2022,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional Senior,False,False,,71444,86875,,73612,,,1826,75438,6900,,,12157,19057,2% @ 62,countyofsb.org/225/Human-Resources,,11/07/2023,Santa Barbara,,False,
2022,First 5,Santa Barbara County First 5,"First 5, Children & Families",Team/Project Leader-General,False,False,,85197,123970,,16059,,,305,16364,1379,,39,1754,3172,2% @ 62,countyofsb.org/225/Human-Resources,,11/07/2023,Santa Barbara,,False,
2022,First 5,Santa Barbara County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/07/2023,Santa Barbara,,False,
2022,First 5,Santa Barbara County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/07/2023,Santa Barbara,,False,
2022,First 5,Santa Barbara County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/07/2023,Santa Barbara,,False,
2022,First 5,Santa Barbara County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/07/2023,Santa Barbara,,False,
2022,First 5,Santa Barbara County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/07/2023,Santa Barbara,,False,
2022,First 5,Santa Barbara County First 5,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,11/07/2023,Santa Barbara,,False,

