﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Big Rock Community Services District,Administration,Secretary To The Board,False,False,,,,,21510,143,,,21653,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise,False,Community Services
2022,Special District,Big Rock Community Services District,Operations,Laborer,False,False,,,,,12818,203,,,13021,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise,False,Community Services
2022,Special District,Big Rock Community Services District,Operations,General Manager,False,False,,,,,4950,,,,4950,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise,False,Community Services
2022,Special District,Big Rock Community Services District,Board Member,Director/Trustee,False,False,,,,,,,,480,480,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise,False,Community Services
2022,Special District,Big Rock Community Services District,Board Member,Director/Trustee,False,False,,,,,,,,480,480,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise,False,Community Services
2022,Special District,Big Rock Community Services District,Board Member,Director/Trustee,False,False,,,,,,,,440,440,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise,False,Community Services
2022,Special District,Big Rock Community Services District,Board Member,Director/Trustee,False,False,,,,,,,,400,400,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise,False,Community Services
2022,Special District,Big Rock Community Services District,Board Member,Director/Trustee,False,False,,,,,,,,400,400,,,,,0,,,,08/29/2023,Del Norte,Water Enterprise,False,Community Services

