﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Kings Mosquito Abatement District,Management,District Manager,False,False,,,166392,,154202,,,,154202,15876,10759,,12483,39118,2% @ 55,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Management,Assistant Manager/Biologist,False,False,,,130272,,120836,,,,120836,12430,8424,,12483,33337,2% @ 55,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Management,Superintendent,False,False,,97296,118896,,111194,,,,111194,11434,7749,,12483,31666,2% @ 55,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Shop,Mechanic,False,False,,62040,83640,,81721,2563,,,84284,8177,5541,,12483,26201,2% @ 55,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Office,Administrative Assistant,False,False,,68388,89988,,82488,,,,82488,8520,,,12483,21003,2% @ 55,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,57264,78864,,71040,,,,71040,7338,,,12483,19821,2% @ 55,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,57264,78864,,68040,,,,68040,5121,,,12483,17604,2% @ 62,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,57264,78864,,56640,,,,56640,4260,,,4847,9107,2% @ 62,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Operations,Area Supervisor,False,False,,57264,78864,,50761,,,,50761,3818,,,4847,8665,2% @ 62,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Tech 1,False,False,,,,,26037,,,,26037,3818,,,10722,14540,2% @ 62,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Tech 1,False,False,,,,,24216,71,,,24287,1824,,,10722,12546,2% @ 62,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Tech 1,False,False,,,,,24127,,,,24127,1812,,,10722,12534,2% @ 62,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Tech 1,False,False,,,,,22304,,,,22304,1675,,,10722,12397,2% @ 62,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Pool Tech,False,False,,,,,20165,,,,20165,2082,,,,2082,2% @ 55,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,,,,14881,,,,14881,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,,,,14809,,,,14809,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Tech 1,False,False,,,,,12991,,,,12991,978,,,1469,2447,2% @ 62,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,,,,12322,18,,,12340,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,,,,12184,,,,12184,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,,,,12126,36,,,12162,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,,,,11702,,,,11702,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,,,,11436,30,,,11466,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,,,,11449,,,,11449,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,,,,9909,18,,,9927,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,,,,9905,18,,,9923,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Assistant Technician,False,False,,,,,9833,12,,,9845,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,,,,8376,6,,,8382,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Office,False,False,,,,,6873,,,,6873,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Seasonal Operations,Seasonal Applicator,False,False,,,,,4198,,,,4198,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,,600,,600,,,,600,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,,600,,450,,,,450,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,,600,,400,,,,400,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,,600,,400,,,,400,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,,600,,400,,,,400,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement
2022,Special District,Kings Mosquito Abatement District,Board Members,Trustee,False,False,,,600,,50,,,,50,,,,,0,,,,08/29/2023,Kings,Pest Control,False,Mosquito Abatement

