﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,South Bay Cities Council of Governments,Administration,Environmental Services Analyst III,False,False,,72001,87000,,86800,0,0,0,86800,,,6000,0,6000,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Administration,Environmental Services Analyst III,False,False,,72001,87000,,76331,0,0,0,76331,,,0,6000,6000,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Administration,Accountant,False,False,,48000,81000,,71670,0,0,0,71670,,,3000,3000,6000,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Administration,Environmental Services Analyst II,False,False,,57001,72000,,64310,0,0,0,64310,,,1811,4189,6000,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Administration,Environmental Services Analyst II,False,False,,57001,72000,,62574,0,0,0,62574,,,0,6000,6000,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Administration,Environmental Services Analyst II,False,False,,57001,72000,,56154,0,0,0,56154,,,1173,4827,6000,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Administration,Enviromental Services Analyst I,False,False,,47500,57000,,54000,0,0,0,54000,,,6000,0,6000,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Administration,Administrative Assistant,False,False,,30000,47000,,41254,285,0,0,41539,,,1736,4264,6000,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Administration,Environmental Services Analyst II,False,False,,57001,72000,,33900,0,4462,0,38362,,,0,3750,3750,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Administration,Administrative Assistant,False,False,,30000,47000,,35033,1344,0,0,36377,,,1297,4703,6000,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Administration,Intern,False,False,,,,,2234,0,0,0,2234,,,42,208,250,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2018,Special District,South Bay Cities Council of Governments,Governing Board,Board Member,False,False,,,,,0,,,,0,,,,,0,,,,08/27/2019,Los Angeles,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

