﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Alturas,Police,Chief,,,,72000,105000,,99258,,,3600,102858,0,8933,0,11280,20213,3%@55,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Police,Lieutenant,,,,42248,63904,,58482,20307,,3600,82389,0,7091,0,11280,18371,3%@55,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Police,Sergeant,,,,39232,59342,,49698,16580,,3600,69878,0,5965,0,10475,16440,3%@55,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,General Government,City Clerk,,,,62964,62964,,62964,,,3600,66564,0,5037,0,7417,12454,3%60,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,General Government,City Treasurer,,,,60664,60664,,60664,,,3000,63664,0,4853,0,11400,16253,3%60,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Police,Patrolman,,,,34675,52449,,34844,21614,,3600,60058,0,5081,0,5194,10275,3%@55,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Public Works,Assistant Director,,,,32702,49465,,49465,6131,,3600,59196,0,3957,0,10464,14421,3%60,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Police,Patrolman,,,,34675,52449,,35890,17184,,3729,56803,0,4777,0,7930,12707,3%@55,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Public Works,Director,,,,41861,63319,,51525,,,3600,55125,0,4122,0,9120,13242,3%60,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Fire,Fire Marshal,,,,34013,51447,,47511,,,3450,50961,0,4276,0,10499,14775,3%55,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Public Works,Wwtp Operator,,,,30814,46608,,44476,,,3600,48076,0,3558,0,10488,14046,3%60,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Public Works,Maintenance II,,,,25547,38642,,38642,2995,,4649,46286,0,3091,0,2021,5112,3%60,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,General Government,Admin Clerk,,,,26314,39802,,40948,,,3600,44548,,3276,,11160,14436,3%60,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Public Works,Maintenance II,,,,25547,38642,,36371,,,3600,39971,0,2910,0,12000,14910,3%60,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,General Government,Admin To Treasurer,,,,27646,41817,,36497,,,,36497,,,,,0,,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Public Works,Maintenance II,,,,25547,38642,,32702,,,3000,35702,0,2616,0,10488,13104,3%60,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Police,Patrolman,,,,34675,52449,,33067,,,2100,35167,0,2976,0,0,2976,3%@55,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Public Works,Building Inspector,,,,25547,38642,,28114,,,3600,31714,0,2250,0,6924,9174,3%60,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Public Works,Maintenance II,,,,25547,38642,,28276,,,2700,30976,0,2262,0,7875,10137,3%60,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Police,Dispatch,,,,28614,43281,,22589,,,3000,25589,0,2262,0,3752,6014,3%60,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,General Government,Admin Clerk,,,,26314,39802,,18601,,,600,19201,0,1488,0,3890,5378,3%60,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Public Works,Airport Manager,,,,17230,17230,,17230,,,0,17230,0,0,0,0,0,0,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Police,Animal Control Officer,,,,12645,19321,,16525,,,0,16525,0,0,0,0,0,0,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Public Works,Street Engineer,,,,14366,14366,,14366,,,0,14366,0,0,0,0,0,0,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Public Works,Street Engineer,,,,4035,4035,,4035,,,0,4035,0,0,0,0,0,0,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,General Government,Council Member,,,,3600,3600,,3600,,,,3600,,,,3000,3000,,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,General Government,Council Member,,,,3600,3600,,3600,,,,3600,,,,3000,3000,,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,General Government,Council Member,,,,3600,3600,,3600,,,,3600,,,,3000,3000,,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,General Government,Mayor,,,,3600,3600,,3600,,,,3600,,,,3000,3000,,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,General Government,Vice Mayor,,,,3600,3600,,3600,,,,3600,,,,3000,3000,,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,General Government,Admin Clerk,,,,26314,39802,,2967,,,0,2967,0,0,0,0,0,0,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Police,Patrolman,,,,34675,52449,,2497,,,,2497,0,225,0,0,225,3%@55,www.cityofalturas.us,2769,12/03/2015,Modoc,,,
2011,City,Alturas,Police,Patrolman,,,,34675,52449,,1360,,,,1360,0,122,0,0,122,3%@55,www.cityofalturas.us,2769,12/03/2015,Modoc,,,

