﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Merced Community College District,Information Systems,Administrative,,,,25844,250000,,205196,,,,205196,2343,,5904,,8247,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Library,Administrative,,,,25844,250000,,204854,,,,204854,2339,,,,2339,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Instruction,Administrative,,,,25844,250000,,197174,,,,197174,2251,,,,2251,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Student Personnel,Administrative,,,,25844,250000,,182508,,,,182508,2084,,523,,2607,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Instruction,Administrative,,,,25844,250000,,121940,12338,,,134278,1392,,1458,,2850,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Instruction,Administrative,,,,25844,250000,,133381,,,,133381,1523,,138,,1661,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,EOPS,Administrative,,,,25844,250000,,124052,7088,,,131140,1416,,9835,,11251,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Library,Faculty,,,,45757,124454,,100279,30586,,,130865,8273,,1047,16714,26034,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Instruction,Administrative,,,,25844,250000,,128316,,,,128316,1465,,4512,,5977,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Los Banos Campus,Administrative,,,,25844,250000,,127311,,,,127311,1454,,2728,,4182,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Instruction,Administrative,,,,25844,250000,,127311,,,,127311,1454,,1139,,2593,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Student Services,Administrative,,,,25844,250000,,127311,,,,127311,1454,,,,1454,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Instruction,Administrative,,,,25844,250000,,125809,,,,125809,1436,,12388,,13824,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Allied Health,Faculty,,,,45757,124454,,101701,23610,,,125311,8390,,6576,16714,31680,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,EOPS,Faculty,,,,45757,124454,,99095,23342,,,122437,8175,,8104,16714,32993,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Maintenance,Manager,,,,34728,87411,,119655,,,,119655,1366,,3290,17127,21783,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Business Services,Manager,,,,34728,87411,,119317,,,,119317,1362,,9333,17127,27822,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Life Fitness & Health Div,Faculty,,,,45757,124454,,106258,12417,,,118675,8766,,7448,16714,32928,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Art,Faculty,,,,45757,124454,,117740,,,,117740,9714,,4463,16714,30891,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Life Fitness & Health Div,Faculty,,,,45757,124454,,104040,13571,,,117611,8583,,1433,16714,26730,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Guidance,Faculty,,,,45757,124454,,110373,5111,,,115484,9106,,7812,16714,33632,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Science & Math Div,Faculty,,,,45757,124454,,95884,17615,,,113499,7910,,4944,16714,29568,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Guidance,Faculty,,,,45757,124454,,112289,,,,112289,9264,,281,16714,26259,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Guidance,Faculty,,,,45757,124454,,104595,7598,,,112193,8629,,,16714,25343,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Guidance,Faculty,,,,45757,124454,,86074,25512,,,111586,7101,,7383,16714,31198,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Training Center,Manager,,,,34728,87411,,111535,,,,111535,1273,,,17127,18400,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Student Services,Manager,,,,34728,87411,,111109,,,,111109,1269,,11163,17127,29559,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Humanities,Faculty,,,,45757,124454,,104044,5748,,,109792,8584,,1590,16714,26888,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Industrial Technology,Faculty,,,,45757,124454,,98902,10718,,,109620,8159,,4701,16714,29574,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,EOPS,Faculty,,,,45757,124454,,109615,,,,109615,9043,,7266,16714,33023,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Foundation,Manager,,,,34728,87411,,107721,,,,107721,1230,,32,17127,18389,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Humanities,Faculty,,,,45757,124454,,103537,3845,,,107382,8542,,6692,16714,31948,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Science & Math Div,Faculty,,,,45757,124454,,98435,7169,,,105604,8121,,6609,16714,31444,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Developmental Education,Faculty,,,,45757,124454,,95933,8560,,,104493,7915,,448,16714,25077,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Guidance,Faculty,,,,45757,124454,,98571,5281,,,103852,8132,,,16714,24846,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Purchasing & Receiving,Manager,,,,34728,87411,,102253,,,,102253,1167,,780,17127,19074,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,EOPS,Faculty,,,,45757,124454,,102064,,,,102064,8420,,1140,16714,26274,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,President's Office,Administrative,,,,25844,250000,,101953,,,,101953,1164,,970,,2134,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Business,Faculty,,,,45757,124454,,95179,6744,,,101923,7852,,8101,16714,32667,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Developmental Education,Faculty,,,,45757,124454,,83800,18101,,,101901,6914,,3736,16714,27364,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Life Fitness & Health Div,Faculty,,,,45757,124454,,96477,5366,,,101843,7959,,,16714,24673,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Science & Math Div,Faculty,,,,45757,124454,,101771,,,,101771,8396,,,16714,25110,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Agriculture Div,Faculty,,,,45757,124454,,82947,18534,,,101481,6843,,,16714,23557,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Humanities,Faculty,,,,45757,124454,,100888,,,,100888,8323,,,16714,25037,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Life Fitness & Health Div,Faculty,,,,45757,124454,,82332,18070,,,100402,6792,,,16714,23506,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Administrative Services,Administrative,,,,25844,250000,,100294,,,,100294,1145,,16900,17126,35171,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Developmental Education,Faculty,,,,45757,124454,,100124,,,,100124,8260,,5368,16714,30342,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Information Systems,Administrative,,,,25844,250000,,99881,,,,99881,1140,,,,1140,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Disabled Student Services,Faculty,,,,45757,124454,,99190,,,,99190,8183,,5692,16714,30589,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Agriculture Div,Faculty,,,,45757,124454,,91046,7823,,,98869,7511,,,16714,24225,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Social Science,Faculty,,,,45757,124454,,98731,,,,98731,8145,,442,16714,25301,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Business,Faculty,,,,45757,124454,,98632,,,,98632,8137,,5575,16714,30426,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Business,Faculty,,,,45757,124454,,98394,,,,98394,8118,,122,16714,24954,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Humanities,Faculty,,,,45757,124454,,98341,,,,98341,8113,,7908,16714,32735,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Art,Faculty,,,,45757,124454,,97011,1000,,,98011,8003,,6318,16714,31035,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Los Banos Campus,Adjunct Faculty,,,,23792,124633,,97278,,,,97278,8025,,10457,,18482,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Business,Faculty,,,,45757,124454,,87669,9112,,,96781,7233,,827,16714,24774,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Developmental Education,Faculty,,,,45757,124454,,95853,892,,,96745,7908,,,16714,24622,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Art,Faculty,,,,45757,124454,,96722,,,,96722,7980,,,16714,24694,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Social Science,Faculty,,,,45757,124454,,96709,,,,96709,7979,,6900,16714,31593,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Library,Faculty,,,,45757,124454,,93511,2695,,,96206,7715,,,16714,24429,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Guidance,Faculty,,,,45757,124454,,76356,19651,,,96007,6299,,596,16714,23609,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Social Science,Faculty,,,,45757,124454,,95897,,,,95897,7912,,,16714,24626,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,EOPS,Faculty,,,,45757,124454,,95506,,,,95506,7879,,,16714,24593,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Social Science,Faculty,,,,45757,124454,,91983,3470,,,95453,7589,,,16714,24303,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Business,Faculty,,,,45757,124454,,95435,,,,95435,7873,,7099,16714,31686,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Fiscal Services,Administrative,,,,25844,250000,,95328,,,,95328,1088,,,,1088,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Disabled Student Services,Faculty,,,,45757,124454,,95124,200,,,95324,7848,,5950,16714,30512,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Humanities,Faculty,,,,45757,124454,,93155,1940,,,95095,7685,,5220,16714,29619,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Developmental Education,Faculty,,,,45757,124454,,88358,6720,,,95078,7290,,6918,16714,30922,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Industrial Technology,Faculty,,,,45757,124454,,94451,,,,94451,7792,,,16714,24506,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Art,Faculty,,,,45757,124454,,90755,3661,,,94416,7487,,4432,16714,28633,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Science & Math Div,Faculty,,,,45757,124454,,94279,,,,94279,7778,,328,16714,24820,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Agriculture Div,Faculty,,,,45757,124454,,93155,1120,,,94275,7685,,9893,16714,34292,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Developmental Education,Faculty,,,,45757,124454,,88078,5811,,,93889,7266,,244,16714,24224,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Non-Credit Instruction,Adjunct Faculty,,,,23792,124633,,93809,,,,93809,7739,,304,,8043,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Humanities,Faculty,,,,45757,124454,,93725,,,,93725,7732,,,16714,24446,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Science & Math Div,Faculty,,,,45757,124454,,93546,,,,93546,7718,,,16714,24432,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Social Science,Faculty,,,,45757,124454,,93513,,,,93513,7715,,,16714,24429,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Science & Math Div,Faculty,,,,45757,124454,,93266,216,,,93482,7694,,,16714,24408,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Social Science,Faculty,,,,45757,124454,,93155,,,,93155,7685,,,16714,24399,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Guidance,Faculty,,,,45757,124454,,91539,1479,,,93018,7552,,1950,16714,26216,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Social Science,Faculty,,,,45757,124454,,92889,,,,92889,7663,,,16714,24377,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Allied Health,Faculty,,,,45757,124454,,79526,13215,,,92741,6561,,1865,16714,25140,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Los Banos Campus,Faculty,,,,45757,124454,,92062,,,,92062,7595,,4305,16714,28614,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Guidance,Faculty,,,,45757,124454,,91642,200,,,91842,7561,,,16714,24275,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Art,Faculty,,,,45757,124454,,91756,,,,91756,7570,,7864,16714,32148,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Humanities,Faculty,,,,45757,124454,,91707,,,,91707,7566,,2102,16714,26382,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Los Banos Campus,Faculty,,,,45757,124454,,91613,,,,91613,7558,,703,16714,24975,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Allied Health,Faculty,,,,45757,124454,,91392,,,,91392,7540,,2207,16714,26461,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Allied Health,Faculty,,,,45757,124454,,90536,416,,,90952,7469,,12269,16714,36452,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Allied Health,Faculty,,,,45757,124454,,88155,2642,,,90797,7273,,8038,16714,32025,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Humanities,Faculty,,,,45757,124454,,88151,2642,,,90793,7273,,,16714,23987,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Los Banos Campus,Faculty,,,,45757,124454,,90746,,,,90746,7487,,8371,16714,32572,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Industrial Technology,Faculty,,,,45757,124454,,84624,5392,,,90016,6982,,,16714,23696,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Business,Faculty,,,,45757,124454,,85127,4687,,,89814,7023,,5971,16714,29708,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Science & Math Div,Faculty,,,,45757,124454,,89589,,,,89589,7391,,523,16714,24628,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Allied Health,Faculty,,,,45757,124454,,89567,,,,89567,7389,,2388,16714,26491,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Science & Math Div,Faculty,,,,45757,124454,,83517,6045,,,89562,6890,,,16714,23604,STRS,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,
2012,Community College District,Merced Community College District,Child Development Center,Administrative,,,,25844,250000,,89517,,,,89517,1022,,7828,,8850,2%at55,www.mccd.edu/about-merced-college/divisions/human-resources/,,08/18/2016,Merced,,,