﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Tulare Lake Drainage District (Kings),Administration,General Manager,,,,104583,104583,104583,,,,,104583,,9413,,23897,33310,,,0,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2010,Special District,Tulare Lake Drainage District (Kings),Water,Operations Manager,,,,51375,51375,51375,,,,,51375,,4624,,,4624,,,0,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2010,Special District,Tulare Lake Drainage District (Kings),Water,Asst Operations Manager,,,,39833,39833,39833,,,,,39833,,3585,,19643,23228,,,0,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2010,Special District,Tulare Lake Drainage District (Kings),Administration,Office Manager,,,,37996,37996,37996,,,,,37996,,3420,,8838,12258,,,0,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2010,Special District,Tulare Lake Drainage District (Kings),Water,Field Foreman,,,,28231,28231,28231,,,,,28231,,1709,,310,2019,,,0,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2010,Special District,Tulare Lake Drainage District (Kings),Water,Field Assistant,,,,7215,7215,7215,,,,,7215,,0,,1294,1294,,,0,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2010,Special District,Tulare Lake Drainage District (Kings),Board Member,Director,,,,96,96,96,,,,,96,,,,,0,,,0,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2010,Special District,Tulare Lake Drainage District (Kings),Board Member,Director,,,,96,96,96,,,,,96,,,,,0,,,0,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2010,Special District,Tulare Lake Drainage District (Kings),Board Member,President,,,,96,96,96,,,,,96,,,,,0,,,0,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2010,Special District,Tulare Lake Drainage District (Kings),Board Member,Director,,,,72,72,72,,,,,72,,,,,0,,,0,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2010,Special District,Tulare Lake Drainage District (Kings),Board Member,Vice-President,,,,60,60,60,,,,,60,,,,,0,,,0,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage
2010,Special District,Tulare Lake Drainage District (Kings),Board Member,Secretary,,,,,,0,,,,,0,,,,,0,,,0,07/01/2014,Kings,Drainage and Drainage Maintenance,,Drainage

