﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,El Centro,Fire,Battalion Chief,False,False,,85908,118428,,146201,48275,,,194476,13164,12815,,8033,34012,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Captain,False,False,,70824,95400,,137056,49418,,,186474,20492,8417,,8655,37564,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,City Manager,City Manager,False,False,,180000,180000,,181005,,,,181005,14908,12546,,11269,38723,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Battalion Chief,False,False,,85908,118428,,134398,30610,,,165008,22907,9409,,8475,40791,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Sergeant,False,False,,69636,94728,,119434,42346,,,161780,15705,6450,,14410,36565,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Captain,False,False,,70824,95400,,125135,34575,,,159710,20116,8265,,8371,36752,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Captain,False,False,,70824,95400,,124018,35177,,,159195,20641,8477,,11265,40383,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Firefighter,False,False,,52320,70704,,112516,40467,,,152983,17159,7050,,8371,32580,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Captain,False,False,,70824,95400,,117679,34848,,,152527,18831,7735,,8029,34595,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,110567,36598,,,147165,15851,6512,,15036,37399,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Finance,Director Of Finance,False,False,,148758,148758,,146620,,,,146620,12120,10197,,8033,30350,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Battalion Chief,False,False,,85908,118428,,116454,27091,,,143545,22007,9040,,15036,46083,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Captain,False,False,,70824,95400,,111691,31540,,,143231,19160,7871,,11265,38296,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,111369,31761,,,143130,17622,7240,,11269,36131,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Planning,Director Of Community Development,False,False,,140560,140560,,142357,,,,142357,11452,9654,,8033,29139,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Engineer,False,False,,59472,80124,,110120,31849,,,141969,17972,7383,,8371,33726,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Captain,False,False,,70824,95400,,111444,26966,,,138410,18846,7742,,8371,34959,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Human Resources,Director Of Human Resources,False,False,,139936,139936,,138272,,,,138272,11402,9593,,8033,29028,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Engineer,False,False,,59472,80124,,103866,29300,,,133166,16889,6937,,8029,31855,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Captain,False,False,,70824,95400,,101000,31180,,,132180,19012,7811,,15032,41855,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Engineer,False,False,,59472,80124,,102021,27628,,,129649,16861,6927,,8029,31817,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Sergeant,False,False,,69636,94728,,104794,24056,,,128850,17262,7091,,383,24736,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Engineering,Director Of Public Works,False,False,,130000,130000,,128807,,,,128807,10378,8734,,8617,27729,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Engineer,False,False,,59472,80124,,99354,29204,,,128558,15652,6841,,11265,33758,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Firefighter,False,False,,52320,70704,,97339,30182,,,127521,15248,6264,,8029,29541,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Chief,False,False,,139936,139936,,124449,,,,124449,29733,12229,,12118,54080,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Wastewater Treatment Plant,Chief Ww Plant Operator,False,False,,70416,94524,,108495,11599,,,120094,7950,6688,,15036,29674,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,98539,19765,,,118304,16703,6861,,8375,31939,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Engineer,False,False,,59472,80124,,91215,26804,,,118019,15518,6375,,11265,33158,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,91345,26407,,,117752,15550,6386,,15036,36972,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Sergeant,False,False,,69636,94728,,105880,11500,,,117380,22023,9045,,15036,46104,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,93870,22586,,,116456,15906,6536,,8033,30475,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Firefighter,False,False,,52320,70704,,87038,28809,,,115847,7641,7438,,7882,22961,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,90094,24385,,,114479,17001,6983,,13226,37210,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Sergeant,False,False,,85908,118428,,106186,7264,,,113450,51691,8910,,11269,71870,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Firefighter,False,False,,52320,70704,,82552,30632,,,113184,7128,6939,,15032,29099,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Firefighter,False,False,,52320,70704,,87238,25424,,,112662,7876,7669,,8371,23916,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Firefighter,False,False,,52320,70704,,87039,25396,,,112435,7812,7605,,8371,23788,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Communications,Public Safety Dispatcher II,False,False,,41724,56148,,82039,30260,,,112299,4940,4155,,7699,16794,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,97352,13511,,,110863,17168,7054,,383,24605,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Firefighter,False,False,,52320,70704,,84956,24742,,,109698,14796,6075,,15032,35903,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,88637,20941,,,109578,16308,6700,,11269,34277,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Building Regulation,Asst Director Of Community Development,False,False,,116413,116413,,109363,,,,109363,9485,7980,,15036,32501,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,86576,22442,,,109018,15340,6304,,8033,29677,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,90251,17855,,,108106,16505,6780,,15036,38321,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Engineer,False,False,,59472,80124,,84706,22952,,,107658,7787,7582,,8224,23593,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Wastewater Treatment Plant,Wwtp Lead Operator,False,False,,62664,87768,,97884,9336,,,107220,7207,6062,,11269,24538,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Engineer,False,False,,59472,80124,,86000,21192,,,107192,16853,6922,,8371,32146,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Executive Commander,False,False,,93216,125520,,106670,,,,106670,23429,9638,,15036,48103,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Captain,False,False,,70824,95400,,80665,25921,,,106586,20772,8531,,8029,37332,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Captain,False,False,,70824,95400,,93254,10841,,,104095,22169,9108,,11265,42542,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Sergeant,False,False,,69636,94728,,92430,11395,,,103825,18188,7470,,15036,40694,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Firefighter,False,False,,52320,70704,,81618,21899,,,103517,7510,7312,,8371,23193,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Water Treatment Plant,Water Treatment Plant Supervisor,False,False,,80112,111732,,102383,,,,102383,8812,7413,,11934,28159,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Commander I,False,False,,93216,125520,,101876,,,,101876,21220,8726,,8033,37979,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,79799,19234,,,99033,7864,7657,,8033,23554,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Sergeant,False,False,,69636,94728,,93611,4531,,,98142,19280,7918,,11269,38467,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,77161,20210,,,97371,12677,5207,,8375,26259,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Wastewater Treatment Plant,Wastewater Treatment Plant Supervisor,False,False,,80112,111732,,96646,,,,96646,8269,6957,,15036,30262,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,74754,21287,,,96041,6701,6524,,8033,21258,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Chief Of Police,False,False,,150000,150000,,94669,,,,94669,13074,12787,,10651,36512,2.7@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,82584,11827,,,94411,16459,6758,,11269,34486,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Commander I,False,False,,85908,118428,,91645,2634,,,94279,9456,3972,,4017,17445,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Captain,False,False,,70824,95400,,87006,6243,,,93249,18470,7588,,9979,36037,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,77378,15284,,,92662,7745,7540,,8375,23660,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Firefighter,False,False,,52320,70704,,73643,17811,,,91454,7051,6864,,8371,22286,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Water Treatment Plant,Water Treatment Plant Operator Lead,False,False,,62664,87768,,87438,3405,,,90843,7258,6106,,11934,25298,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Wastewater Treatment Plant,Wwtp Shift Operator,False,False,,55764,79668,,81964,8167,,,90131,6119,5147,,15036,26302,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Sergeant,False,False,,69636,94728,,83092,6883,,,89975,18347,7534,,15036,40917,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,71254,17388,,,88642,7481,7284,,11934,26699,2.7@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Wastewater Treatment Plant,Wwtp Shift Operator,False,False,,55764,79668,,82290,5911,,,88201,6414,5396,,8375,20185,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Engineering,Senior Engineer,False,False,,85092,117288,,75688,11120,,,86808,6510,4886,,8375,19771,2%@62,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Sergeant,False,False,,69636,94728,,78106,8430,,,86536,17713,7274,,15036,40023,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Firefighter,False,False,,52320,70704,,68462,17686,,,86148,6579,6413,,332,13324,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,76091,9592,,,85683,16482,6771,,15036,38289,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Communications,Public Safety Dispatcher II,False,False,,41724,56148,,61994,23632,,,85626,3984,3353,,11269,18606,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Communications,Public Safety Dispatcher II,False,False,,41724,56148,,62715,22430,,,85145,3529,2650,,8027,14206,2%@62,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Library,Director Of Library,False,False,,88957,88957,,84979,,,,84979,7248,6098,,11934,25280,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,79198,5144,,,84342,16145,6634,,8375,31154,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,78500,5761,,,84261,16457,6762,,8033,31252,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Street Maintenance,Street Maintenance Lead Wkr,False,False,,44652,60084,,69550,14447,,,83997,4674,3933,,8375,16982,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Water Treatment Plant,Water Treatment Plant Shft Operator,False,False,,55764,79668,,81679,2123,,,83802,6720,5654,,15036,27410,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Sergeant,False,False,,69636,94728,,80368,2886,,,83254,18383,7548,,15036,40967,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Communications,Public Safety Dispatcher I,False,False,,36120,48612,,62953,20024,,,82977,4110,3456,,11269,18835,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Water System Maintenance,Water/Sewer Maint Lead,False,False,,49164,63000,,73781,8482,,,82263,5324,4479,,8033,17836,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,76213,3737,,,79950,15855,6513,,8375,30743,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,City Clerk,City Clerk,False,False,,100539,100539,,79869,,,,79869,8192,6892,,15036,30120,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Communications,Public Safety Dispatcher I,False,False,,36120,48612,,58560,21167,,,79727,3370,2530,,8375,14275,2%@62,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,73950,4719,,,78669,13600,5599,,367,19566,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,66758,11316,,,78074,6806,6625,,8375,21806,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Street Maintenance,Traffic Signal/Electrical,False,False,,44652,60084,,64180,13812,,,77992,3903,3284,,8229,15416,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Economic Development,Director Of Community Development,False,False,,100000,100000,,77854,,,,77854,6881,5157,,14531,26569,2%@62,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Animal Regulations,Animal Control Officer,False,False,,39000,52464,,60059,17123,,,77182,3600,2706,,8375,14681,2%@62,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Parks,Parks Supervisor,False,False,,57924,78780,,76481,,,,76481,6353,5343,,383,12079,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Customer Service-Water,Customer Service Supervisor,False,False,,57924,78780,,76381,,,,76381,6375,5352,,8033,19760,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Wastewater System Maintenance,Wwtp Shift Operator,False,False,,53616,72960,,67040,8802,,,75842,4645,3908,,8033,16586,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Communications,Public Safety Dispatcher II,False,False,,41724,56148,,56938,18695,,,75633,3968,3325,,10460,17753,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Wastewater System Maintenance,Water/Sewer Maint Worker II,False,False,,42096,54012,,66161,7662,,,73823,4645,3908,,8033,16586,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Wastewater Treatment Plant,Ww Treatment Plant Ope II,False,False,,51132,68796,,70805,2851,,,73656,5771,4856,,8033,18660,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Engineering,Auto Cad Technician,False,False,,54432,73308,,73129,,,,73129,5937,4995,,8475,19407,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,64245,8847,,,73092,7932,7722,,12968,28622,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,66622,5976,,,72598,13910,5707,,8033,27650,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,67287,5300,,,72587,7443,7248,,8375,23066,2.7@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Human Resources,Human Resources Analyst II,False,False,,61332,83424,,72025,,,,72025,5791,4350,,8475,18616,2%@62,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,69628,2078,,,71706,16463,6762,,11934,35159,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Water Treatment Plant,Water Treatment Plant Shft Operator,False,False,,55764,79668,,70681,816,,,71497,5824,4900,,11934,22658,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Library,Library Operations Supervisor,False,False,,57924,78780,,71364,107,,,71471,6338,5331,,8033,19702,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Fire Engineer,False,False,,59472,80124,,55484,14359,,,69843,15920,6541,,8371,30832,3%@50,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,IT Network,IT Manager,False,False,,76788,104388,,67643,1477,,,69120,5738,4820,,15036,25594,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,City Manager,Management Assistant,False,False,,57924,78780,,68920,,,,68920,5564,4682,,8475,18721,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Communications,Public Safety Dispatch Supervisor,False,False,,57924,78780,,68647,,,,68647,5860,4931,,8033,18824,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Water System Maintenance,Water/Sewer Maint Wkr II,False,False,,42096,54012,,61052,7232,,,68284,4166,3129,,8375,15670,2%@62,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Fire,Firefighter,False,False,,52320,70704,,56941,11272,,,68213,5929,5788,,300,12017,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,61315,6076,,,67391,7339,7146,,11269,25754,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Water System Maintenance,Water/Sewer Maint Wkr II,False,False,,42096,54012,,61498,5602,,,67100,4640,3904,,11934,20478,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Street Maintenance,Maintenance Supervisor,False,False,,68976,93828,,66277,,,,66277,5620,4728,,11934,22282,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,58446,7662,,,66108,7038,6853,,15036,28927,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Economic Development,Community Development Inspector,False,False,,50976,68796,,65638,92,,,65730,5425,4564,,8375,18364,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Finance,Finance Manager,False,False,,68976,93828,,64903,,,,64903,7340,6176,,8033,21549,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Parks,Park Maintenance Lead Wkr,False,False,,44652,60084,,61699,3144,,,64843,4662,3922,,383,8967,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Water Treatment Plant,Water Treatment Plant Shft Operator,False,False,,55764,79668,,64048,606,,,64654,5202,4376,,11934,21512,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,58345,6056,,,64401,6701,6524,,8033,21258,2.7@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Recreation,Recreation Supervisor,False,False,,57924,78780,,63146,490,,,63636,6415,5396,,11269,23080,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Economic Development,Community Development Specialist I,False,False,,50976,68796,,63444,,,,63444,5425,4564,,8033,18022,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Public Works Administration,Director Of Public Works,False,False,,130000,130000,,63146,,,,63146,720,616,,994,2330,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Street Maintenance,Traffic Technician/Painter,False,False,,39000,52464,,52816,9528,,,62344,3354,2519,,8375,14248,2%@62,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Records Division,Police Records Supervisor,False,False,,57924,78780,,62131,,,,62131,5267,4431,,8033,17731,2%@55,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,
2018,City,El Centro,Police,Police Officer,False,False,,51468,69468,,58609,3396,,,62005,7197,7007,,11269,25473,2.7%@57,www.cityofelcentro.org,46248,06/25/2019,Imperial,,False,