﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Utica Water and Power Authority,Administration,General Manager,,,,93600,135200,,95138,,,,95138,,9600,2882,7806,20288,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Operations & Maintenance,Operations & Maintenance Superintendent,,,,0,0,,69124,6763,5405,,81292,,2439,2439,17382,22260,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Operations & Maintenance,Hydroelectric Operator,,,,0,0,,62101,3293,,,65394,,3270,2028,11122,16420,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Administration,Hydroelectric Project Superintendent,,,,60000,75000,,60847,4488,,,65335,,,,22698,22698,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Operations & Maintenance,Water Conveyance Supervisor,,,,0,0,,56897,2386,,,59283,,1779,1779,18007,21565,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Administration,Administrative Secretary,,,,0,0,,46620,1859,,,48479,,1454,1454,17841,20749,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Operations & Maintenance,Hydroelectric Operator,,,,0,0,,43732,3002,,,46734,,1339,1339,13151,15829,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Operations & Maintenance,Water Conveyance Operator,,,,0,0,,42070,2709,,,44779,,4478,1410,5620,11508,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Administration,Office Secretary,,,,0,0,,12663,,,,12663,,380,380,,760,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,0,0,,5196,1868,,,7064,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,0,0,,3750,,,,3750,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,0,0,,2686,531,,,3217,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,0,0,,1816,699,,,2515,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,0,0,,1705,561,,,2266,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,0,0,,1650,528,,,2178,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,0,0,,1240,384,,,1624,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Operations & Maintenance,Labor - temporary,,,,0,0,,1050,360,,,1410,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Board Member,Chairman,,,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Board Member,Director,,,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Board Member,Secretary,,,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)
2011,Special District,Utica Water and Power Authority,Board Member,Vice-Chairman,,,,0,0,,0,,,,0,,,,,0,,www.uticawater.com,,07/07/2016,Calaveras,Electric Enterprise|Water Enterprise,,Joint Powers Authority (JPA)

