﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Mendocino County Youth Project,Mcyp / Mfys,Executive Director,False,False,,61922,87110,,76420,,,,76420,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Mcyp / Mfys,Clinical Director,False,False,,58427,76873,,70714,,,,70714,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Counseling/Therapy,Therapist Level III,False,False,,63523,68723,,62903,,,,62903,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Counseling/Therapy,Therapist Level III,False,False,,63523,68723,,62903,,,,62903,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Counseling/Therapy,Therapist Level III,False,False,,63523,68723,,62903,,,,62903,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Counseling/Therapy,Therapist Level III,False,False,,63523,68723,,62683,,,,62683,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Fiscal,Cfo,False,False,,65499,86195,,60835,,,,60835,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Counseling/Therapy,Therapist Level II,False,False,,50211,61090,,51265,,,,51265,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Counseling/Therapy,Therapist Level III,False,False,,63523,68723,,47002,,,,47002,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Pei - Program Manager,False,False,,39853,52478,,46490,,,,46490,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Counseling/Therapy,Therapist Level I (Intern),False,False,,43368,52760,,43869,,,,43869,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Pei - Program Director,False,False,,47840,55994,,43214,,,,43214,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Pei - Program Manager,False,False,,39853,52478,,42602,,,500,43102,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Shelter,Shelter - Program Manager,False,False,,39853,52478,,38841,,,,38841,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Counseling/Therapy,Therapist Level III,False,False,,63523,68723,,36039,,,,36039,0,0,0,5077,5077,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Fiscal,Fiscal Manager,False,False,,39853,52478,,32747,,,,32747,0,0,0,6783,6783,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Admin,Hr Manager,False,False,,39853,52478,,29890,,,,29890,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Senior Youth Worker,False,False,,29328,38584,,28552,,,,28552,0,0,0,8771,8771,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Shelter,Support Counselor III,False,False,,35672,38584,,27225,,,,27225,0,0,0,3556,3556,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Pei - Program Manager,False,False,,39853,52478,,26980,,,,26980,0,0,0,1478,1478,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Admin,Admin,False,False,,27394,36067,,21322,,,641,21963,0,0,0,5259,5259,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Senior Youth Worker,False,False,,29328,38584,,19209,,,,19209,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,2Bu - Program Manager,False,False,,39853,52478,,15147,,,479,15626,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Pei - Temporary Employee,False,False,,0,0,,15143,,,,15143,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Senior Youth Worker,False,False,,29328,38584,,14870,,,,14870,0,0,0,4432,4432,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Senior Youth Worker,False,False,,29328,38584,,14533,,,,14533,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Counseling/Therapy,Therapist Level I Intern -Temp,False,False,,0,0,,13842,,,,13842,0,0,0,2955,2955,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Senior Youth Worker,False,False,Therapist I Intern - Temp,29328,38584,,11189,141,0,0,11330,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Admin,Admin,False,False,,27394,36067,,11113,,,,11113,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Fiscal,Senior Fiscal Specialist I,False,False,,35672,38584,,10445,,,,10445,0,0,0,1988,1988,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Senior Youth Worker,False,False,,29328,38584,,10195,,,,10195,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Senior Youth Worker,False,False,,29328,38584,,9200,,,,9200,0,0,0,3555,3555,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Pei - Temporary Employee,False,False,,0,0,,8489,,,,8489,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Pei - Temporary Employee,False,False,,0,0,,7564,,,,7564,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Counseling/Therapy,Therapist Level II - Temporary,False,False,,0,0,,5906,,,,5906,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Admin,Admin,False,False,,27394,36067,,5683,,,,5683,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Admin,Admin,False,False,,27394,36067,,3651,,,,3651,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Admin,Admin,False,False,,27394,36067,,3467,,,,3467,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Shelter,Shelter - Temporary,False,False,,0,0,,3317,,,,3317,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Counseling/Therapy,Therapist Level I - Temporary,False,False,,0,0,,3171,,,,3171,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,2Bu - Temporary,False,False,,0,0,,2858,,,,2858,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Admin,Admin - Temporary,False,False,,0,0,,2725,,,,2725,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Counseling/Therapy,Support Counselor II,False,False,,31720,34299,,1950,,,,1950,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Admin,Admin - Temporary,False,False,,0,0,,1265,,,,1265,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Senior Youth Worker,False,False,,29328,38584,,1237,,,,1237,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Admin,Admin - Temporary,False,False,,0,0,,341,,,,341,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Pei,Pei - Temporary Employee,False,False,,0,0,,205,,,,205,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Admin,Admin - Temporary,False,False,,0,0,,89,,,,89,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Board Member,Chair,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Board Member,Chair,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Board Member,Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Board Member,Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Board Member,Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)
2017,Special District,Mendocino County Youth Project,Board Member,Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,https://www.mcyp.org/career-volunteer,,08/28/2018,Mendocino,Governmental Services,False,Joint Powers Authority (JPA)

