﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Redwood Coast Energy Authority,Administration,Executive Director,False,False,,125703,182560,,143574,,,,143574,,,10160,19953,30113,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Administration,Director,False,False,,96695,140430,,125600,,,9912,135512,,,8217,701,8918,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Power Resources,Director,False,False,,96695,140430,,124822,,,9912,134734,,,8217,701,8918,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Transportation & Operations,Director,False,False,,96695,140430,,122528,,,9912,132440,,,8016,,8016,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Demand Side Management,Senior Manager,False,False,,77299,112333,,98545,,,10380,108925,,,6543,,6543,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Demand Side Management,Director,False,False,,96695,140430,,108910,,,,108910,,,7561,19953,27514,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Demand Side Management,Senior Manager,False,False,,77299,112333,,96934,,,,96934,,,6737,16504,23241,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Demand Side Management,Technician,False,False,,58255,84762,,83624,,,10380,94004,,,5494,,5494,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Demand Side Management,Technician,False,False,,58255,84762,,74871,232,,9912,85015,,,4869,,4869,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Community Strategies,Manager,False,False,,67217,97803,,83624,,,,83624,,,5518,10320,15838,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Power Resources,Manager,False,False,,67217,97803,,81557,,,,81557,,,5385,11044,16429,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Administration,Manager,False,False,,67217,97803,,80846,,,,80846,,,5265,10113,15378,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Human Resources,Manager,False,False,,67217,97803,,80046,,,,80046,,,5576,16504,22080,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Demand Side Management,Manager,False,False,,67217,97803,,79854,,,,79854,,,5561,16504,22065,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Regulatory,Manager,False,False,,67217,97803,,78330,,,,78330,,,5124,11021,16145,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Demand Side Management,Technician,False,False,,58255,84762,,77270,,,,77270,,,5067,11021,16088,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Finance,Manager,False,False,,67217,97803,,71903,,,,71903,,,5664,19953,25617,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Demand Side Management,Program Specialist,False,False,,49292,71722,,68959,615,,,69574,,,4552,11044,15596,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Administration,Administrative Specialist,False,False,,49292,71722,,61038,,,3017,64055,,,3993,7581,11574,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Transportation & Operations,Program Specialist,False,False,,49292,71722,,58773,,,,58773,,,3845,10320,14165,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Power Resources,Manager,False,False,,67217,97803,,56980,,,,56980,,,3792,6896,10688,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Executive,Administrative Specialist,False,False,,49292,71722,,52085,,,,52085,,,3750,15515,19265,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Demand Side Management,Technician,False,False,,58255,84762,,49714,74,,,49788,,,,,0,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Power Resources,Program Specialist,False,False,,49292,71722,,45073,168,,,45241,,,2960,8283,11243,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Power Resources,Manager,False,False,,67217,97803,,38730,,,4741,43471,,,2566,405,2971,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Demand Side Management,Senior Technician,False,False,,66993,97355,,41951,,,,41951,,,2739,11606,14345,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Demand Side Management,Coordinator,False,False,,33843,49151,,29689,,,,29689,,,,,0,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Demand Side Management,Associate,False,False,,33843,49151,,27547,57,,,27604,,,,,0,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Communications,Coordinator,False,False,,33843,49151,,22605,,,4741,27346,,,985,860,1845,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Demand Side Management,Associate,False,False,,33843,49151,,24551,,,,24551,,,,,0,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Community Strategies,Coordinator,False,False,,33843,49151,,15338,,,,15338,,,590,4300,4890,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Administration,Deputy Director,False,False,,96695,140430,,14273,,,,14273,,,1007,3103,4110,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Demand Side Management,Coordinator,False,False,,33843,49151,,329,,,,329,,,,,0,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)
2021,Special District,Redwood Coast Energy Authority,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,https://redwoodenergy.org/employment/,,08/30/2022,Humboldt,Electric Enterprise,False,Joint Powers Authority (JPA)

