﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Tiburon,Administration,Town Manager,,,,,204094,204094,,,,,204094,,7156,12,13500,20668,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Chief,,,,123348,154188,161056,,,,,161056,,7480,11385,2054,20919,3% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Public Works,Director of Public Works/Town Engineer,,,,120996,151248,152398,,,,,152398,,5105,5648,8075,18828,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Sergeant,,,,80124,97380,132649,,,,,132649,,4984,0,13593,18577,3% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Sergeant,,,,80124,97380,131353,,,,,131353,,5023,0,14629,19652,3% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Sergeant,,,,80124,97380,130276,,,,,130276,,4917,0,8238,13155,3% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Legal,Town Attorney,,,,,127975,127975,,,,,127975,,4726,8886,911,14523,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Captain,,,,103836,129804,124057,,,,,124057,,5906,0,12900,18806,3% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Administration,Director of Admin Services,,,,98508,123132,124032,,,,,124032,,4151,4699,8993,17843,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Community Development,Director of Community Development,,,,99792,127740,114557,,,,,114557,,4334,0,13500,17834,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Sergeant,,,,80124,97380,108801,,,,,108801,,4917,0,14571,19488,3% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Officer,,,,66888,81300,102915,,,,,102915,,4215,0,14629,18844,3% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Officer,,,,66888,81300,100952,,,,,100952,,4170,0,14629,18799,3% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Community Development,Building Inspector,,,,67548,84432,93169,,,,,93169,,3218,4979,7116,15313,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Officer,,,,66888,81300,93167,,,,,93167,,4003,0,13535,17538,3% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Officer,,,,66888,81300,92392,,,,,92392,,3973,0,14571,18544,3% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Community Development,Planning Manager,,,,71088,88860,91730,,,,,91730,,3087,3290,9744,16121,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Officer -Detective,,,,80124,97380,89342,,,,,89342,,4209,0,14571,18780,3% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Administration,IT Manager,,,,73836,92292,88183,,,,,88183,,3168,0,12900,16068,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Officer,,,,66888,81300,84711,,,,,84711,,3544,0,14629,18173,3% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Administration,Town Clerk,,,,66060,82584,82524,,,,,82524,,2938,2684,10335,15957,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Public Works,Super of Public Works,,,,84204,105264,82104,,,,,82104,,3111,0,12900,16011,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Community Development,Asst to BuildingOfficial,,,,59460,74316,81509,,,,,81509,,2460,12578,548,15586,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Officer,,,,66888,81300,81456,,,,,81456,,3544,0,1848,5392,3% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Public Works,Public Works Foreman,,,,56940,69912,76448,,,,,76448,,5018,4764,7402,17184,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Emergency Services Coordinator,,,,59460,74316,70757,,,,,70757,,2334,5357,7758,15449,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Secretary,,,,56160,70200,70292,,,,,70292,,2278,4976,7675,14929,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Community Development,Associate Planner,,,,59244,74052,66834,,,,,66834,,2245,4899,8193,15337,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Public Works,Senior Maintenance Worker,,,,51372,63072,64109,,,,,64109,,4595,167,12000,16762,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Public Works,Maintenance Worker II,,,,47208,57948,63104,,,,,63104,,4159,3690,8438,16287,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Community Development,Building Permit Clerk,,,,45060,56328,61122,,,,,61122,,1984,4967,7116,14067,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Public Works,Maintenance Worker I,,,,43848,53832,59401,,,,,59401,,3864,4203,7939,16006,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Public Works,Maintenance Worker I,,,,43848,53832,58585,,,,,58585,,3882,3128,8975,15985,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Service Aide,,,,48156,58536,57750,,,,,57750,,2130,0,14629,16759,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Community Development,Building Official,,,,85584,106980,56725,,,,,56725,,1384,0,9675,11059,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Community Development,Planning Secretary,,,,40824,51036,56271,,,,,56271,,1858,4203,7939,14000,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Public Works,Engineering Tech,,,,60504,75624,56139,,,,,56139,,2216,0,12900,15116,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Administration,Office Assistant III,,,,40824,51036,54897,,,,,54897,,1859,1752,10308,13919,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Public Works,Maintenance Worker I,,,,43848,53832,54259,,,,,54259,,3465,4764,7402,15631,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Community Development,Building Official,,,,85584,106980,43767,,,,,43767,,1312,870,703,2885,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Service Aide,,,,48156,58536,38518,,,,,38518,,1977,0,3651,5628,na,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Service Aide,,,,48156,58536,22045,,,,,22045,,0,0,2141,2141,na,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Administration,Account Clerk,,,,40824,51036,18097,,,,,18097,,1517,2112,3084,6713,2% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Police,Police Officer,,,,66888,81300,15415,,,,,15415,,0,0,0,0,3% @ 55,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Administration,Management Assistant,,,,,9240,9240,,,,,9240,,0,240,1628,1868,na,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Legislative,Councilmember,,,,0,0,0,,,,,0,,0,0,0,0,0,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Legislative,Councilmember,,,,0,0,0,,,,,0,,0,0,0,0,0,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Legislative,Councilmember,,,,0,0,0,,,,,0,,0,0,0,0,0,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Legislative,Mayor,,,,0,0,0,,,,,0,,0,0,0,0,0,townoftiburon.org,8969,04/22/2016,Marin,,,
2010,City,Tiburon,Legislative,Vice-Mayor,,,,0,0,0,,,,,0,,0,0,0,0,0,townoftiburon.org,8969,04/22/2016,Marin,,,

