﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Captain,False,False,,80644,80644,,80644,24731,,8153,113528,,,18000,8769,26769,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Captain,False,False,,74749,74749,,74749,25289,,6849,106887,,,18000,8769,26769,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Captain,False,False,,68738,68738,,68738,21101,,10604,100443,,,18000,18541,36541,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Fire Chief,False,False,,40750,40750,,40750,,,,40750,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,32240,32240,,32240,7501,,,39741,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,27026,27026,,27026,11047,,869,38942,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,26948,26948,,26948,7985,,994,35927,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,11137,11137,,11137,10078,,,21215,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Administration,Administrative Assistance,False,False,,19961,19961,,19961,,,432,20393,,,18000,,18000,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,5750,5750,,5750,,,,5750,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,4100,4100,,4100,,,,4100,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,3675,3675,,3675,,,,3675,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,2575,2575,,2575,,,,2575,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,2000,2000,,2000,,,,2000,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Water Tender Driver,False,False,,724,724,,724,1059,,,1783,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,875,875,,875,,,,875,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Firefighter,False,False,,125,125,,125,,,,125,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection
2017,Special District,Northern Sonoma County Fire Protection District,Fire Suppression,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.northernsonomacountyfire.org/,,01/15/2021,Sonoma,Fire Protection,False,Fire Protection

