﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Area 4 Agency on Aging,Administration,Executive Director,False,False,,96749,112873,,105094,,0,4662,109756,,,5255,0,5255,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,Assistant Director,False,False,,65355,94457,,80620,,1614,4662,86896,,,4031,843,4874,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,Direct Services Administrator,False,False,,54872,79308,,69506,,2013,4662,76181,,,3438,0,3438,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Fiscal Operations,Fiscal Administrator,False,False,,61654,89110,,71020,,0,4662,75682,,,3551,0,3551,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,Strategic Planning Assistant,False,False,,54872,79308,,68838,,0,4662,73500,,,3442,0,3442,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Fiscal Operations,Controller,False,False,,54872,79308,,65529,,0,4662,70191,,,3276,843,4119,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Specialist,False,False,,54872,79308,,64410,,0,0,64410,,,3111,10322,13433,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Ombudsman,Ombs Program Coordinator,False,False,,48834,69230,,62390,,0,0,62390,,,2643,10968,13611,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,Dietician,False,False,,54872,79308,,55386,,948,4262,60596,,,2794,0,2794,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Administration,Systems Specialist,False,False,,48834,69230,,53509,,0,4662,58171,,,2692,0,2692,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,Rsvp Project Director,False,False,,36653,50666,,49492,,1302,4662,55456,,,2472,843,3315,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Administration,Human Resources Manager,False,False,,48834,69230,,50219,,1005,0,51224,,,2511,6007,8518,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Administration,Contracts/Office Administrator,False,False,,43876,62200,,50068,,742,0,50810,,,2503,7122,9625,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,Reginal Services Specialist,False,False,,38671,53454,,48705,,0,0,48705,,,2435,5596,8031,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,Senior Program Manager,False,False,,54872,79308,,37963,,7735,2331,48029,,,1888,427,2315,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,Mature Edge Job Readiness Coordinator,False,False,,38671,53454,,44224,,655,0,44879,,,2211,12501,14712,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,38671,53454,,43339,,0,583,43922,,,1428,0,1428,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Ombudsman,Data Specialist,False,False,,38671,53454,,41661,,0,0,41661,,,1935,5814,7749,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,38671,53454,,41594,,0,0,41594,,,1908,12018,13926,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Fiscal Operations,Accounting Technician (A/P),False,False,,34744,48025,,40637,,814,0,41451,,,2032,12018,14050,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Ombudsman,Intake Ombudsman,False,False,,34744,48025,,38329,,0,0,38329,,,1771,12512,14283,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Administration,Office Assistant II,False,False,,31215,43150,,37714,,0,0,37714,,,1397,10692,12089,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Fiscal Operations,Accounting Technician (Pr),False,False,,34744,48025,,35438,,0,0,35438,,,1296,5136,6432,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Specialist,False,False,,54872,79308,,28134,,2963,0,31097,,,1208,4851,6059,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,Direct Services Specialist/I&A Coordinator.,False,False,,38671,53454,,27322,,2177,,29499,,,1203,4557,5760,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Specialist,False,False,,46290,65622,,27768,,1603,,29371,,,0,5236,5236,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Fiscal Operations,Staff Accountant/Auditor,False,False,,48834,69230,,27142,,0,,27142,,,0,0,0,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,Reginal Services Coordinator,False,False,,38671,53454,,25410,,,,25410,,,308,2770,3078,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,Direct Services Specialist/Nutrition Services Coordinator,False,False,,38671,53454,,24067,,,,24067,,,0,281,281,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Ombudsman,Regional Ombudsman,False,False,,38671,53454,,23056,,,,23056,,,151,2460,2611,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,Volunteer Coordinator,False,False,,26711,36204,,19634,,0,2664,22298,,,959,0,959,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,Regional Services Specialist,False,False,,46290,65622,,17640,,,,17640,,,0,1125,1125,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Fiscal Operations,Staff Accountant,False,False,,48834,69230,,10485,,1255,777,12517,,,524,281,805,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Ombudsman,Intake Ombudsman,False,False,,34744,48025,,12502,,,,12502,,,0,373,373,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Administration,Office Assistant II,False,False,,31215,43150,,12157,,,,12157,,,0,0,0,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Program Contracts,I&A Services Coordinator,False,False,,38671,53454,,10080,,,,10080,,,0,472,472,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Administration,Office Specialist II,False,False,,31215,43150,,7203,,804,0,8007,,,360,0,360,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Grass Valley Rsvp,Office Assistant,False,False,,23072,31279,,4252,,99,625,4976,,,213,0,213,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Administration,Office Assistant II,False,False,,31215,43150,,3694,,247,0,3941,,,119,454,573,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Administration,Office Specialist II,False,False,,31215,43150,,2435,,,,2435,,,0,0,0,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Ombudsman,Intake Ombudsman,False,False,,34744,48025,,1069,,62,,1131,,,0,0,0,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Board Member,1st Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Board Member,2nd Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Board Member,Board Scrtry - Clrk,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Board Member,Board Treasurer-Auditor,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)
2017,Special District,Area 4 Agency on Aging,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,www.agencyonaging4.org,,08/28/2018,Sacramento,Local and Regional Planning or Development,False,Joint Powers Authority (JPA)

