﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,County,Mariposa,Human Services/Administration,County Health Officer,False,False,,212921,212921,,187577,,,7178,194755,13821,,,1790,15611,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Behavioral Health,Part Time Psychiatrist,False,False,,419607,503526,,177943,,,,177943,,,,,0,,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff/Coroner,True,False,,155748,155748,,144635,,,15204,159839,35553,,,14990,50543,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Administration,County Administration Officer,False,False,,180933,180933,,159229,,,,159229,13831,,,14990,28821,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,County Counsel,County Counsel,False,False,,166835,166835,,157517,,,,157517,17750,,,14990,32740,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Administration,Human Services Director,False,False,,153618,153618,,157113,,,,157113,13834,,,14990,28824,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff's Undersheriff,False,False,,102948,125143,,121079,,4813,21072,146964,31058,,,16815,47873,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Sergeant - Patrol,False,False,,72598,88240,,89539,28985,3394,23188,145106,20970,,,675,21645,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Public Works Administration,Director Of Public Works,False,False,,144176,144176,,138916,,,2700,141616,13834,,,12291,26125,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,District Attorney,District Attorney,True,False,,149728,149728,,141140,,,,141140,13834,,,14990,28824,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Oes Salaries,Sheriff Sergeant - Patrol,False,False,,72598,88240,,89422,20846,5195,22279,137742,20934,,,670,21604,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,District Attorney,Assistant District Attorney,False,False,,106558,129522,,127306,,,8965,136271,14139,,,670,14809,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Administration,Assistant County Administration Officer,False,False,,136910,136910,,125585,,,7975,133560,14111,,,1790,15901,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Probation,Chief Probation Officer,False,False,,128549,128549,,119184,,,13960,133144,26758,,,670,27428,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Captain,False,False,,92306,112195,,105407,,4315,22367,132089,28582,,,16815,45397,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Engineering,County Engineer,False,False,,101620,123519,,122086,,,7005,129091,13509,,,8261,21770,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Auditor,Auditor,True,False,,130656,130656,,120229,,,6730,126959,13403,,,8261,21664,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Administration,Davison Director Of Health Services,False,False,,102188,124211,,112809,,,13439,126248,13024,,,1647,14671,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Adult Detention Facility,Jail Lieutenant,False,False,,77775,94534,,95723,5526,3636,21057,125942,24120,,,15821,39941,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff's Captain,False,False,,92306,112195,,97952,1688,3914,18120,121674,25406,,,16815,42221,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Health Department,Public Health Nurse Manager,False,False,,99713,121197,,115921,1093,2331,500,119845,13208,,,15266,28474,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Administration,Division Director Of Human Services,False,False,,102188,124211,,113564,,,4571,118135,13142,,,14518,27660,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Resources,Human Resources Director,False,False,,118857,118857,,110900,,,6433,117333,12414,,,8069,20483,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Planning,Planning Director,False,False,,134435,134435,,117216,,,,117216,13738,,,14990,28728,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Assessor/Recorder,Assessor/Recorder,True,False,,113799,113799,,108832,,,7975,116807,12131,,,1177,13308,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Administration,Division Director Administration Services,False,False,,102188,124211,,115923,,,,115923,13479,,,15266,28745,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Sergeant - Patrol,False,False,,72598,88240,,89373,2687,,21905,113965,21762,,,9964,31726,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Engineering,County Surveyor,False,False,,92204,112075,,110720,,,2975,113695,12162,,,12291,24453,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Sergeant - Patrol,False,False,,72598,88240,,82120,6571,4697,19241,112629,19338,,,8261,27599,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Treasurer/Tax Collector,Treasurer/Tax Collector County Clerk,True,False,,103866,103866,,106463,,,5621,112084,11865,,,9369,21234,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Probation,Assistant Chief Probation Officer,False,False,,73364,89174,,89707,,,18871,108578,21163,,,8404,29567,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Building Department,Building Department Director,False,False,,124640,124640,,104974,,,2700,107674,11705,,,12291,23996,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Social Services,Social Worker Supervisor II,False,False,,75697,92011,,90227,,,16893,107120,11111,,,9971,21082,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Detective,False,False,,57724,70169,,65273,29244,2699,9788,107004,16512,,,14717,31229,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Sergeant - Patrol,False,False,,72598,88240,,80150,11685,3232,10271,105338,19406,,,16815,36221,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Health Department,Environmental Health Manager,False,False,,85584,104023,,102335,,,2975,105310,11288,,,12291,23579,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,District Attorney,Deputy District Attorney II,False,False,,84186,102328,,95927,,,8215,104142,10575,,,670,11245,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff-Rural Law Enforcement,Sheriff's Sergeant/Patrol,False,False,,72598,88240,,77877,11841,3078,11334,104130,18417,,,10503,28920,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Sergeant - Patrol,False,False,,72598,88240,,80172,3788,4176,15942,104078,21183,,,16815,37998,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,70201,17058,5935,10512,103706,8981,,,6242,15223,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Health Department,Public Health Educator,False,False,,80248,97542,,96001,,,7005,103006,10585,,,8261,18846,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Behavioral Health,Social Worker Supervisor II,False,False,,75697,92011,,84331,,,18218,102549,10356,,,9381,19737,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Social Services,Social Worker IV,False,False,,60601,73665,,72406,11961,,17945,102312,8930,,,6749,15679,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Road Department,Roads & Bridges Manager,False,False,,80176,97456,,88181,185,,13759,102125,10589,,,9369,19958,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,64859,17433,2699,14311,99302,17544,,,15150,32694,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Adult Detention Facility,Custodial Sergeant,False,False,,61907,75252,,75893,3618,,18769,98280,17902,,,3087,20989,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Employment & Community,Deputy Director Of Public Assistance,False,False,,90316,109782,,94195,,2111,1000,97306,11743,,,15266,27009,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Public Works Administration,Senior Administrative Analyst,False,False,,71465,86865,,89753,,,7505,97258,9952,,,8261,18213,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Library,County Librarian,False,False,,95076,95076,,91064,,,5621,96685,10236,,,9369,19605,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,70941,11812,6660,7091,96504,8942,,,8261,17203,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Social Services,Social Worker Supervisor II,False,False,,75697,92011,,82245,,,14041,96286,10401,,,11668,22069,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Mental Health Services,Senior Administrative Analyst,False,False,,71465,86865,,85517,,1670,8715,95902,9482,,,724,10206,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Behavioral Health,Social Worker Supervisor II,False,False,,75697,92011,,83154,,1769,10751,95674,11110,,,15266,26376,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Resources,Senior Administrative Analyst,False,False,,71465,86865,,83616,,1253,10256,95125,10393,,,15266,25659,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Public Works Administration,Deputy Director Of Public Works,False,False,,99871,121391,,93759,,,750,94509,11586,,,15266,26852,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,71081,7129,3583,12573,94366,16311,,,8261,24572,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Social Services,Deputy Director Of Adult/Aging Services,False,False,,90316,109782,,87669,513,,6017,94199,9641,,,9369,19010,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Auditor,Assistant Auditor,False,False,,80966,98413,,83710,,,10301,94011,9342,,,3209,12551,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Adult Detention Facility,Custodial Sergeant,False,False,,61907,75252,,75427,2695,1774,13906,93802,17090,,,8261,25351,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Health Department,Senior Supervising Env Health Specialist,False,False,,77798,94559,,91935,,1818,,93753,10261,,,15266,25527,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Administration,Senior Administrative Analyst,False,False,,71465,86865,,79570,,,13422,92992,8766,,,670,9436,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff-Meth Grant,Sheriff Deputy,False,False,,57724,70169,,71070,8833,3723,8838,92464,13431,,,8261,21692,3%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Planning,Deputy Planning Director,False,False,,87938,106885,,91943,,,500,92443,10950,,,15266,26216,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Social Services,Social Worker IV,False,False,,60601,73665,,65685,14501,,11431,91617,8374,,,10835,19209,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department-Tobacco Le,Sheriff Deputy,False,False,,57724,70169,,70325,7135,1318,12573,91351,16309,,,8261,24570,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Social Services,Social Worker IV,False,False,,60601,73665,,67871,9786,,13584,91241,8400,,,6242,14642,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,59475,21719,,9940,91134,7503,,,670,8173,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Road Department,Roads Superintendent,False,False,,68507,83260,,80883,,,9215,90098,9147,,,1790,10937,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Adult Detention Facility,Custodial Deputy,False,False,,50698,61626,,62211,18253,1047,8179,89690,11772,,,8261,20033,3%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,70063,8722,6475,3699,88959,8832,,,11485,20317,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Data Processing,Technical Service Manager,False,False,,84616,102850,,88458,,,500,88958,10494,,,14797,25291,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Probation,Deputy Probation Officer III,False,False,,61903,75250,,75608,,809,12169,88586,17532,,,8768,26300,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,64380,15793,,8348,88521,16426,,,15150,31576,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff-Rural Law Enforcement,Sheriff Deputy,False,False,,57724,70169,,66904,8966,3530,8968,88368,12252,,,1790,14042,3%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Social Services,Social Worker Supervisor II,False,False,,75697,92011,,76493,,1605,9875,87973,9922,,,15266,25188,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Social Services,Social Worker IV,False,False,,60601,73665,,69161,8498,,10191,87850,8547,,,8261,16808,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Health Department,Public Health Emergency Response Coordinator,False,False,,71101,86428,,82558,,,5064,87622,9104,,,1790,10894,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Data Processing,Information System Specialist II,False,False,,74745,90852,,78606,952,,8055,87613,9915,,,15088,25003,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Probation,Deputy Probation Officer III,False,False,,61903,75250,,73839,1350,,11864,87053,16148,,,8261,24409,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Health Department,Administrative Analyst II,False,False,,64520,78426,,77213,,1508,8215,86936,8511,,,1382,9893,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Child Support Services,Child Support Supervisor,False,False,,59132,71874,,68564,,12341,5796,86701,7844,,,10381,18225,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Health Department,Registered Environmental Health Specialist,False,False,,62760,76282,,75138,,,11456,86594,9136,,,6296,15432,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Adult Detention Facility,Custodial Deputy,False,False,,50698,61626,,60369,18103,1515,6151,86138,11274,,,9369,20643,3%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,64242,8944,1929,10609,85724,8219,,,1790,10009,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Social Services,Social Worker IV,False,False,,60601,73665,,57264,12084,,16293,85641,7929,,,15088,23017,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,70988,2935,2848,8794,85565,15937,,,9876,25813,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Board Of Supervisors,Clerk Of The Board,False,False,,80998,80998,,77316,,,7975,85291,8618,,,670,9288,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,64362,16319,,4473,85154,15749,,,15150,30899,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,District Attorney,District Attorney Investigator,False,False,,63789,77534,,73186,2345,2722,6564,84817,9187,,,8261,17448,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Solid Waste,Solid Waste/Recycle Manager,False,False,,80176,97456,,76124,,,8215,84339,8392,,,1790,10182,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Adult Detention Facility,Custodial Sergeant,False,False,,61907,75252,,70969,8892,,4300,84161,16854,,,16815,33669,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,58796,15111,,10147,84054,7444,,,1701,9145,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,65543,7227,963,10259,83992,8311,,,1790,10101,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,64732,10222,,8814,83768,16604,,,15150,31754,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Behavioral Health,Mental Health Clinician,False,False,,60601,73665,,68180,4956,,10280,83416,8443,,,8261,16704,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Auditor,Accountant II-Conf,False,False,,59068,71802,,70723,,1381,10807,82911,7945,,,1790,9735,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,64461,11100,841,6415,82817,8014,,,8261,16275,2.7%@57,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Administration,Deputy Director Of Administration Services,False,False,,90316,109782,,73839,,,8215,82054,8141,,,6242,14383,2%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Employment & Community,Social Worker Supervisor I,False,False,,64520,78426,,74446,,1508,6006,81960,8264,,,9760,18024,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Probation 613 AB109,Deputy Probation Officer III,False,False,,61903,75250,,71438,534,,9034,81006,16662,,,14717,31379,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,64793,8046,,8157,80996,16496,,,15150,31646,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Mental Health Services,Mental Health Clinician,False,False,,60601,73665,,69400,,,11391,80791,8828,,,8261,17089,2.7%@55,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Sheriff's Department,Sheriff Deputy,False,False,,57724,70169,,65293,7110,,7983,80386,16482,,,15150,31632,3%@50,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,
2019,County,Mariposa,Human Services/Social Services,Social Worker Supervisor I,False,False,,64520,78426,,73329,,,7005,80334,8083,,,8261,16344,2%@62,http://www.mariposacounty.org/index.aspx?nid=79,18067,06/30/2020,Mariposa,,False,