﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Solano Resource Conservation District,Admin,"Executive Director, SRCD",,,,80995,80995,,75981,,,2284,78265,,,2303,5189,7492,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,,,,62982,62982,,57688,,,900,58588,,,1740,4594,6334,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coord,,,,58032,58032,,54176,,,300,54476,,,1634,4155,5789,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Operations,Restoration Projects Manager,,,,56139,56139,,51899,,,1000,52899,,,1587,4155,5742,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Operations,Conservation Field Technician,,,,62338,62338,,44530,,,4600,49130,,,1366,,1366,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Admin,Office Manager,,,,41766,41766,,28668,,,1000,29668,,,890,6106,6996,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Operations,Conservation Projects Manager,,,,57179,57179,,21206,,,300,21506,,,645,1918,2563,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coord,,,,37440,37440,,6656,,,,6656,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Operations,Watershed Explorers Prog Educ,,,,37440,37440,,4796,,,,4796,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Operations,Watershed Protection Intern,,,,29120,29120,,4270,,,,4270,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Operations,Watershed Protection Intern,,,,37440,37440,,4130,,,,4130,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Operations,Environ Ed/Volunteer Coord,,,,37440,37440,,2021,,,,2021,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Board,Associate Board Member,,,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Board,Associate Board Member,,,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Board,Director,,,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Board,Director,,,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Board,Director,,,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Board,Director,,,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Board,President,,,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Board,Secretary/Treasurer,,,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation
2011,Special District,Solano Resource Conservation District,Board,Vice President,,,,,,,,,,,0,,,,,0,,http://www.solanorcd.org,,07/07/2016,Solano,Resource Conservation,,Resource Conservation

