﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,K-12 Education,Nuestro Elementary,Superintendent,Superintendent,False,False,,142475,142475,,145213,,,2000,147213,24478,,,,24478,2% @ 60,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,47143,75393,,60747,,,1587,62334,11351,,,12240,23591,2% @ 60,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,47143,75393,,56331,,,575,56906,10440,,,12240,22680,2% @ 60,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,47143,75393,,55579,,,525,56104,9526,,,12240,21766,2% @ 60,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,47143,75393,,51760,,,3756,55516,9979,,,12240,22219,2% @ 60,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,47143,75393,,51484,,,500,51984,8795,,,12240,21035,2% @ 60,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,47143,75393,,51061,,,594,51655,8476,,,,8476,2% @ 62,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,47143,75393,,49449,,,387,49836,8180,,,12240,20420,2% @ 62,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,47143,75393,,45796,,,1055,46851,9028,,,12240,21268,2% @ 62,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Custodian,Head Custodian,False,False,,36515,46424,,38755,,,,38755,9526,,,12240,21766,2% @ 55,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,47143,75393,,38587,,,109,38696,7165,,,6676,13841,2% @ 60,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Confidential,Administrative Secretary,False,False,,31287,39199,,34595,,,2045,36640,8403,,,12240,20643,2% @ 55,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Confidential,Administrative Assistant,False,False,,31869,39928,,33941,,,2081,36022,7015,,,,7015,2% @ 62,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,After School Program,After School Program Supervisor,False,False,Para Aide,44024,50479,,18510,0,0,3946,22456,4412,0,0,0,4412,2% @ 62,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Classified Para Aide,Para Aide,False,False,,20262,23058,,11866,,,5783,17649,3190,,,,3190,2% @ 55,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,47143,75393,,16433,,,292,16725,2540,,,,2540,2% @ 62,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Classified Para Aide,Para Aide,False,False,,20262,23058,,11951,,,2894,14845,2898,,,,2898,2% @ 62,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Classified Other,Pe Aide,False,False,,,,,4726,,,7659,12385,2232,,,,2232,2% @ 62,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Food Service Supervisor,Food Services,False,False,,20688,23684,,9893,,,2385,12278,2384,,,,2384,2% @ 55,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,After School Program,After School Program Aide,False,False,,20262,20961,,7606,,,3837,11443,2276,,,,2276,2% @ 62,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Certificated,Certificated Teacher,False,False,,47143,75393,,8637,,,946,9583,1783,,,2225,4008,2% @ 60,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Custodian,Night Custodian,False,False,,26711,33960,,7125,,,263,7388,13,,,,13,2% @ 55,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Classified Para Aide,Para Aide,False,False,,20262,23058,,4282,,,1109,5391,202,,,,202,2% @ 62,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,
2020,K-12 Education,Nuestro Elementary,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,https://www.nuestroschool.org/,,11/30/2021,Sutter,,False,

