﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Chief Executive Officer,Chief Executive Officer,False,False,,228201,342302,,320008,,,10000,330008,30718,22579,,24826,78123,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,General Counsel,False,False,,149973,224959,,209253,,,9581,218834,11155,,,23098,34253,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Director Of Hr/Administration,False,False,,149973,224959,,192064,,,10184,202248,18764,13798,,21308,53870,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims Management,Director Of Insurance Services,False,False,,149973,224959,,192754,,,8724,201478,11291,,,20660,31951,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Director Of Finance,False,False,,149973,224959,,191381,,,8905,200286,19011,13979,,27947,60937,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Finance Manager (Retiring),False,False,,101025,151538,,151528,,39049,7153,197730,15126,11121,,27778,54025,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Manager,False,False,,117159,175738,,160246,,,6525,166771,15577,11441,,22204,49222,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Work Comp Manager,False,False,,101025,151538,,153359,,,7303,160662,15106,11107,,11849,38062,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims Management,Claims Manager,False,False,,101025,151538,,150504,,,6497,157001,11136,,,22390,33526,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Lead Senior Risk Control Advisor,False,False,,96158,149748,,149748,,,5673,155421,14618,10746,,25729,51093,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,96158,144236,,142633,,,3305,145938,13376,9831,,34339,57546,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Risk Control Manager,False,False,,101025,151538,,131027,,,5678,136705,9708,,,12816,22524,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,It Solutions Developer,False,False,,82916,127959,,127959,,,3185,131144,12109,8900,,22448,43457,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Cost Estimator Risk Control Advisor,False,False,,84989,127484,,126394,,,4700,131094,12032,8845,,28244,49121,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Finance Manager (New),False,False,,101025,151538,,124368,118,,5457,129943,9273,,,26895,36168,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Lead Senior Work Comp Examiner,False,False,,78921,119694,,119694,,,4770,124464,11713,8611,,27537,47861,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims Management,Lead Senior Claims Adjuster,False,False,,78921,119353,,119353,,,4698,124051,11553,8493,,14670,34716,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Lead Member Services Representative,False,False,,78921,118381,,117439,,,5949,123388,11356,8359,,20287,40002,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,84989,127484,,118578,,,4147,122725,8645,,,26272,34917,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,96158,144236,,117933,,,4110,122043,8598,,,26268,34866,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Senior Risk Control Advisor,False,False,,84989,127484,,117117,,,3921,121038,8529,,,19626,28155,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,System/Network Administrator,False,False,,71498,109075,,109075,3464,,5536,118075,10737,7895,,8097,26729,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Technology,Lead It Solutions Developer,False,False,,84989,127484,,109995,291,,4714,115000,7964,,,21489,29453,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Lead Benefits Analyst,False,False,,78921,118381,,105643,1622,,5358,112623,7690,,,26414,34104,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Executive Assistant (Retired),False,False,,58682,88023,,83280,,17210,4515,105005,8430,6192,,20377,34999,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Senior Work Comp Examiner,False,False,,75118,112677,,99475,,,3545,103020,7227,,,8925,16152,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Training Specialist,False,False,,71498,107248,,96148,,,4012,100160,6939,,,21347,28286,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Member Services Rep II,False,False,,61653,93087,,93087,,,3210,96297,8907,6548,,26819,42274,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Senior Work Comp Examiner,False,False,,75118,112677,,86707,,,3593,90300,8584,6311,,26260,41155,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Publications And Web Editor,False,False,,57251,85876,,85687,,,2499,88186,8398,6173,,24914,39485,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Analyst II,False,False,,58682,88023,,81290,380,,3423,85093,6044,,,10778,16822,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Employee Benefits Account Manager,False,False,,66393,99590,,80372,215,,4467,85054,5849,,,19173,25022,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Administrative Assistant III,False,False,,50601,75902,,78550,,,3234,81784,7518,5528,,15811,28857,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant III,False,False,,48163,72245,,74518,879,,5275,80672,7520,5533,,35676,48729,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Administrator II,False,False,,50601,75902,,76963,,,3113,80076,7322,5383,,15392,28097,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Administrator II,False,False,,50601,75902,,75999,,,3101,79100,7514,5524,,27615,40653,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Risk Management,Administrative Assistant III,False,False,,50601,75902,,73144,,,4752,77896,7344,5402,,26936,39682,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant III,False,False,,48163,72245,,72789,,,2294,75083,6878,5056,,26420,38354,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Executive Assistant,False,False,,58682,88023,,71864,,,3074,74938,7091,5213,,26621,38925,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Employee Benefits,Benefits Analyst I,False,False,,50601,75902,,71711,,,2102,73813,6718,4938,,19873,31529,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Administrative Assistant II,False,False,,45842,68764,,70800,,,2909,73709,6817,5012,,11147,22976,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Senior Accountant,False,False,,71498,107248,,63264,,,1649,64913,4799,,,21455,26254,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Claims Management,Claims Assistant,False,False,,50601,75902,,60334,,,2276,62610,5953,4377,,27495,37825,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,False,False,,45842,68764,,59768,,,1971,61739,4450,,,35055,39505,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Finance,Accountant II,False,False,,45842,68764,,55905,,,2562,58467,4107,,,13857,17964,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Office Assistant,False,False,,36707,55061,,54313,,,2039,56352,5350,3934,,13459,22743,2% @ 60,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Administrative Assistant II,False,False,,45842,68764,,54135,,,2025,56160,4018,,,15504,19522,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Workers' Compensation,Administrative Assistant II,False,False,,45842,68764,,50530,,,2804,53334,3761,,,19536,23297,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Member Service,Administrative Assistant II,False,False,,45842,68764,,48997,47,,1933,50977,3650,,,10065,13715,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Administrative Assistant I,False,False,,43633,65450,,33895,,,1157,35052,2567,,,6622,9189,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Office Assistant,False,False,,36707,55061,,6660,,1721,0,8381,389,,,644,1033,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Office Assistant (Temp),False,False,,36707,55061,,4502,,,0,4502,0,,,0,0,N/A,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Administration,Human Resources Specialist,False,False,,71498,107248,,3346,,,0,3346,264,,,0,264,2% @ 62,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Acwa Vice President,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Board Member,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,President,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2020,Special District,Association of California Water Agencies Joint Powers Insurance Authority,Executive Committee,Vice President,False,False,,,,,,,,,0,,,,,0,,www.acwajpia.com,,08/31/2021,Sacramento,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

