﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Meadow Vista County Water District,Administration,General Manager,False,False,,85000,120000,,108657,,,,108657,,,9749,21255,31004,,mvcwd.com,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Meadow Vista County Water District,Administration,Superintendent,False,False,,60000,90000,,83834,,,,83834,,,7515,11874,19389,,mvcwd.com,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Meadow Vista County Water District,Distribution/Treatment,Supervisor,False,False,,35000,90000,,67295,16190,,,83485,,,6027,9058,15085,,mvcwd.com,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Meadow Vista County Water District,Administration,Office Manager,False,False,,5397,90000,,78616,,,,78616,,,7046,21255,28301,,mvcwd.com,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Meadow Vista County Water District,Distribution/Treatment,Serviceman,False,False,,35000,75000,,55830,11960,,,67790,,,4995,10366,15361,,mvcwd.com,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Meadow Vista County Water District,Administration,Customer Service Manager,False,False,,45247,75000,,65567,,,,65567,,,5872,20511,26383,,mvcwd.com,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Meadow Vista County Water District,Distribution/Treatment,Serviceman,False,False,,35000,75000,,50248,11628,,,61876,,,4493,13066,17559,,mvcwd.com,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,1500,,1314,,,,1314,,,,,0,,mvcwd.com,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,1500,,1204,,,,1204,,,,,0,,mvcwd.com,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,1500,,1204,,,,1204,,,,,0,,mvcwd.com,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,1500,,1204,,,,1204,,,,,0,,mvcwd.com,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water
2018,Special District,Meadow Vista County Water District,Administration,Board Member,True,False,,0,1500,,1095,,,,1095,,,,,0,,mvcwd.com,,08/27/2019,Placer,Water Enterprise|Other Enterprise,False,County Water

