﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Shasta County Office of Education,Superintendent,Superintendent,True,False,,,,,155568,0,9660,0,165228,14349,0,0,4500,18849,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,Assistant Supt-Admin Services,False,False,,,,,140893,0,9259,0,150152,17417,0,0,11000,28417,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Assistant Supt-Ecs,False,False,,,,,130225,0,8876,0,139101,12300,0,0,9000,21300,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,Director-Human Resource Services,False,False,,,,,126887,0,6839,0,133726,15313,0,0,11000,26313,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,Director-Business Services,False,False,,,,,113253,0,8574,0,121827,14367,0,0,9000,23367,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Director-Selpa,False,False,,,,,115669,0,5812,0,121481,10705,0,0,4500,15205,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Assistant Supt Instructor Services,False,False,,,,,120397,0,8444,-8446,120395,10633,0,0,9000,19633,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,"Director-It, Facility, Maintenance & Operator",False,False,,,,,112116,0,5812,0,117928,14048,0,0,9000,23048,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Director Of Special Programs,False,False,,,,,103298,0,5464,,108762,9923,0,0,13500,23423,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Exec Director-Curr & Instructor,False,False,Director-Curr & Instructor,,,,100952,0,6485,1000,108437,9864,0,0,15500,25364,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Exec Director-Student Programs,False,False,,,,,102717,0,5377,-5160,102934,9014,0,0,4500,13514,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Principal-Ecs,False,False,,,,,92942,0,8488,0,101430,12264,0,0,9000,21264,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Instructional Technology Coach,False,False,,,,,84213,0,5004,11521,100738,9028,0,0,9000,18028,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,Director-Dist Fiscal Services,False,False,,,,,92971,0,7604,0,100575,11613,0,0,9000,20613,2% @ 62,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated,Program Specialist,False,False,,,,,91666,0,5238,0,96904,8274,0,0,9000,17274,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,Director-Transportation,False,False,,,,,89237,0,6241,0,95478,11194,0,0,4500,15694,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Director Of Stem Education,False,False,"Director-K12, Math & Science",,,,89456,0,4897,0,94353,8654,0,0,15500,24154,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,Risk Manager,False,False,,,,,83248,0,10375,,93623,10203,0,0,4500,14703,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Director-Dist & School Support,False,False,,,,,85515,0,4657,0,90172,8108,0,0,9000,17108,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Director Of Instruct Services,False,False,,,,,86567,0,3070,0,89637,8120,0,0,11250,19370,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Assistant Principal,False,False,,,,,82419,0,3888,1958,88265,7860,0,0,9000,16860,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,83588,0,3458,781,87827,7499,0,0,9000,16499,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,74698,0,5154,7673,87525,7585,0,0,11000,18585,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Director- Educational Programs,False,False,Coordinator-Instruct Services,,,,82537,0,4022,0,86559,7608,0,0,4500,12108,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated,Se-Teacher On Spec Assignment,False,False,,,,,79395,0,3758,3355,86508,7383,0,0,4705,12088,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,73470,0,4232,7451,85153,7719,0,0,9000,16719,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Spec Ed Lh,False,False,,,,,71214,0,3255,8712,83181,7376,0,0,4500,11876,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Fiscal,Accounting Supervisor,False,False,,,,,79894,0,3240,0,83134,10271,0,0,13500,23771,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,Business Manager - External,False,False,Accounting Supervisor,,,,79236,329,3025,0,82590,10382,0,0,13500,23882,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,Business Manager-Internal Operator,False,False,,,,,79013,0,3306,,82319,10436,0,0,9000,19436,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Director-Youth Services,False,False,,,,,77527,0,4518,0,82045,7797,0,0,13500,21297,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,Human Resources Manager,False,False,,,,,78506,0,2930,,81436,10361,0,0,13500,23861,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Technical,It Supervisor,False,False,,,,,75847,1076,4007,0,80930,9841,0,0,15500,25341,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Fiscal,Accountant 3,False,False,,,,,79193,0,1428,0,80621,9354,0,0,9000,18354,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated,Se-Teacher On Spec Assignment,False,False,,,,,74895,0,4151,1264,80310,7241,0,0,9000,16241,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,74418,0,4619,750,79787,6808,0,0,9000,15808,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,Director-After School Programs,False,False,,,,,76214,0,3426,0,79640,9475,0,0,4500,13975,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,Early Childhood Services Manager,False,False,,,,,74906,0,4409,0,79315,9775,0,0,15500,25275,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Principal-Special Education,False,False,Assistant Principal,,,,75634,0,3098,0,78732,7058,0,0,9000,16058,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,69684,0,5571,3305,78560,7098,0,0,9000,16098,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Coordinator-Ecs,False,False,,,,,72194,0,4298,0,76492,7301,0,0,13500,20801,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Spec Ed Dhh,False,False,,,,,68873,0,3927,1432,74232,6334,0,0,4500,10834,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Spec Ed Dhh,False,False,,,,,65441,0,2627,5842,73910,6603,0,0,9205,15808,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Coordinator-Instruct Services,False,False,,,,,68379,0,4085,1004,73468,6587,0,0,9000,15587,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,68414,0,4934,0,73348,6468,0,0,4500,10968,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,Early Childhood Services Manager,False,False,Executive Assistant,,,,67924,0,3907,1309,73140,8543,0,0,4500,13043,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Nutrition Services,Food Services Supervisor,False,False,,,,,69176,0,3831,0,73007,8966,0,0,13500,22466,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Technical,Information Analyst,False,False,,,,,71409,0,1144,0,72553,8561,0,0,5750,14311,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Transportation,Transportation Supervisor,False,False,Dispatch/Scheduler,,,,68095,109,3465,0,71669,8774,0,0,9000,17774,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,66695,0,3496,414,70605,6120,0,0,5750,11870,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Spec Ed Dhh,False,False,,,,,60161,0,5783,4327,70271,6502,0,0,13500,20002,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Spec Ed Lh,False,False,,,,,65222,0,3020,819,69061,6382,0,0,13500,19882,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Technical,Information Analyst,False,False,,,,,65775,254,2469,0,68498,8398,0,0,13500,21898,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,64781,0,3189,391,68361,7821,0,0,8591,16412,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Program Support,Exec Assistant To Super,False,False,,,,,65602,0,2584,0,68186,7916,0,0,4500,12416,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Maintenance & Operations,Maintenance & Operations Supervisor,False,False,,,,,64388,0,3332,318,68038,7773,0,0,9000,16773,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Spec Ed Sh,False,False,,,,,62704,0,3233,705,66642,5987,0,0,4500,10487,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Fiscal,Accountant 2,False,False,,,,,64635,0,1673,0,66308,8174,0,0,9000,17174,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated,School Psychologist,False,False,,,,,61939,0,3141,533,65613,5989,0,0,9000,14989,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Spec Ed Dhh,False,False,,,,,62288,0,2973,70,65331,5583,0,0,9205,14788,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Technical,Information Tech Analyst 2,False,False,,,,,62393,665,2244,0,65302,7963,0,0,9000,16963,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Spec Ed Lh,False,False,,,,,59129,0,4133,2030,65292,6059,0,0,13500,19559,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Program Support,Project Coordinator Fm&O,False,False,,,,,62837,0,2327,0,65164,7907,0,0,9000,16907,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated,School Psychologist,False,False,,,,,61089,0,3044,630,64763,5783,0,0,4500,10283,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Fiscal,Payroll Supervisor,False,False,Payroll Accountant,,,,61634,205,2113,0,63952,7574,0,0,5750,13324,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Spec Ed Eip,False,False,,,,,60859,0,2660,0,63519,5829,0,0,9000,14829,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Fiscal,Accountant 3,False,False,,,,,58566,4050,797,0,63413,7394,0,0,9000,16394,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Fiscal,Accountant 3,False,False,,,,,62303,0,919,0,63222,7949,0,0,13500,21449,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Resource Specialist,False,False,,,,,57989,0,2658,1816,62463,5537,0,0,4500,10037,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Technical,Information Tech Analyst 2,False,False,,,,,57382,161,2316,0,59859,7002,0,0,15500,22502,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Technical,Information Tech Analyst 2,False,False,,,,,56391,0,2191,0,58582,7073,0,0,15500,22573,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Spec Ed Eip,False,False,,,,,50897,0,2794,4290,57981,5303,0,0,13500,18803,2% @ 62,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,44388,0,3153,8563,56104,5060,0,0,15000,20060,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Fiscal,Accountant 1,False,False,,,,,54869,0,1044,0,55913,7203,0,0,13500,20703,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,School Nurse,False,False,,,,,45191,0,3200,7380,55771,4870,0,0,5250,10120,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Certificated Management,Coordinator-Wes,False,False,,,,,53169,0,2422,0,55591,4752,0,0,3346,8098,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Transportation,Vehicle Maintenance Coordinator,False,False,Lead Vehicle Maintenance Technician,,,,53060,36,2448,0,55544,6671,0,0,6375,13046,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,Director-Business Applications,False,False,,,,,51730,0,3193,,54923,6549,0,0,9000,15549,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Fiscal,Accountant 1,False,False,,,,,53154,567,934,0,54655,6546,0,0,5250,11796,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Human Resources,Human Resources Analyst,False,False,Credentials Coordinator,,,,51561,0,2110,0,53671,6724,0,0,9000,15724,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Program Support,Executive Assistant,False,False,,,,,49872,0,2985,0,52857,6455,0,0,4500,10955,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,School Nurse,False,False,,,,,47769,0,3393,1670,52832,5050,0,0,13141,18191,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Spec Ed Lh,False,False,,,,,45513,0,2717,3952,52182,4458,0,0,4500,8958,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Program Support,Executive Assistant,False,False,,,,,49408,0,2295,0,51703,6552,0,0,9000,15552,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Spec Ed Vi,False,False,,,,,49404,0,2041,60,51505,4784,0,0,9000,13784,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher,False,False,,,,,47310,0,2190,1290,50790,4340,0,0,5250,9590,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Program Support,Administrative Assistant 3,False,False,,,,,49446,0,823,0,50269,5834,0,0,9000,14834,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Program Support,Administrative Assistant 3,False,False,,,,,49071,0,948,0,50019,5805,0,0,9000,14805,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Classified Management,Alternative Education Coordinator,False,False,Project Coordinator,,,,44782,71,2204,2218,49275,5953,0,0,4443,10396,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Pupil Support,Behavior Management Specialist,False,False,,,,,48162,0,691,206,49059,5593,0,0,4500,10093,2% @ 62,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Program Support,Quality Assur Coordinator-Ecs,False,False,Executive Assistant|Ecs Specialist,,,,46176,1322,556,551,48605,5463,0,0,9000,14463,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Program Support,Project Coordinator-Ece,False,False,,,,,47055,0,650,178,47883,5537,0,0,2310,7847,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Program Support,Project Coordinator-Ece,False,False,,,,,46701,0,601,0,47302,4178,0,0,4500,8678,2% @ 60,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Teachers,Teacher-Spec Ed Eip,False,False,,,,,40763,0,2421,3639,46823,5711,0,0,9000,14711,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Pupil Support,Behavior Management Specialist,False,False,,,,,54682,0,925,-9320,46287,5232,0,0,5625,10857,2% @ 62,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Transportation,Dispatch/Scheduler,False,False,,,,,44091,528,1471,0,46090,5711,0,0,9000,14711,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Program Support,Special Education Program Assistant,False,False,,,,,45030,17,954,0,46001,5730,0,0,9000,14730,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Fiscal,Accounting Technician,False,False,,,,,44676,0,790,0,45466,5524,0,0,4500,10024,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Fiscal,Payroll Accountant,False,False,,,,,44163,0,497,0,44660,5557,0,0,9000,14557,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Pupil Support,Orientation & Mobility Spec,False,False,,,,,34561,0,1137,8750,44448,5426,0,0,7364,12790,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Fiscal,Business Application Technician,False,False,Accounting Technician,,,,43224,0,871,0,44095,5500,0,0,9000,14500,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Fiscal,Payroll Technician,False,False,,,,,42636,0,790,0,43426,5524,0,0,9000,14524,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,
2014,K-12 Education,Shasta County Office of Education,Program Support,Executive Assistant,False,False,,,,,46654,0,2024,-5580,43098,5512,0,0,15500,21012,2% @ 55,https://www.shastacoe.org/human-resources,,09/19/2016,Shasta,,,