﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Lower Lake Cemetery District,General Manager,Maintenance,False,False,,,,,47503,,,,47503,7786,3325,,9453,20564,2%@60,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Lower Lake Cemetery District,Grounds Superintendent,Maintenance,False,False,,,,,38701,,,,38701,6343,2709,,9543,18595,2%@60,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Lower Lake Cemetery District,Assistant,Maintenance,False,False,,,,,2021,,,,2021,,,,,0,,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Lower Lake Cemetery District,Board Member,Board Member,True,False,,,,,600,,,,600,,,,,0,,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Lower Lake Cemetery District,Board Member,Board Member,True,False,,,,,600,,,,600,,,,,0,,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Lower Lake Cemetery District,Board Member,Board Member,True,False,,,,,600,,,,600,,,,,0,,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Lower Lake Cemetery District,Board Member,Board Member,True,False,,,,,600,,,,600,,,,,0,,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Lower Lake Cemetery District,Board Member,Board Member,True,False,,,,,500,,,,500,,,,,0,,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Lower Lake Cemetery District,Assistant,Maintenance,False,False,,,,,80,,,,80,,,,,0,,,,09/14/2016,Lake,Cemetery,,Cemetery
2015,Special District,Lower Lake Cemetery District,Assistant,Maintenance,False,False,,,,,50,,,,50,,,,,0,,,,09/14/2016,Lake,Cemetery,,Cemetery

