﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mesa Water District (Orange),Office of the General Manager,General Manager,False,False,,,,,331457,,,26238,357695,39793,,10243,19200,69236,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Chief Operating Officer,False,False,,181632,250380,,234970,,,2630,237600,26519,,7036,11750,45305,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Finance,Chief Financial Officer,False,False,,172884,238320,,219369,,,14910,234279,10945,,6571,9420,26936,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Engineering,Principal Engineer,False,False,,141888,195600,,186198,,,20630,206828,11013,,0,0,11013,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),External Affairs,Water Policy Manager,False,False,,135048,186168,,179397,,,8428,187825,21582,,9817,19200,50599,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Administrative Services,Chief Administrative Officer,False,False,,152796,210636,,166112,,13315,7980,187407,19263,,5155,19200,43618,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Engineering,Senior Civil Engineer,False,False,,122352,168660,,161690,,6174,5841,173705,10964,,4843,11533,27340,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Engineering,Senior Civil Engineer,False,False,,122352,168660,,159536,,9262,880,169678,18753,,4668,19200,42621,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Water Operations Supervisor,False,False,,105504,145440,,145272,,8390,12031,165693,16859,,4237,11219,32315,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Office of the General Manager,Assistant General Manager,False,False,,195600,269640,,147550,,,13266,160816,17117,,7998,0,25115,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Water Operations Supervisor,False,False,,105504,145440,,129120,,17205,12134,158459,14911,,3855,7975,26741,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Finance,Controller,False,False,,119364,164544,,136886,,,14380,151266,9728,,4107,0,13835,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Human Resources,Human Resources Manager,False,False,,138432,190824,,115444,,34679,804,150927,889,,834,11561,13284,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Customer Service,Customer Services Manager,False,False,,119364,164544,,138290,,,11473,149763,16049,,7267,11096,34412,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Finance,Financial Services Assistant,False,False,,71064,97968,,97859,27185,3768,17466,146278,11357,,2936,1052,15345,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Water Quality & Compliance Supervisor,False,False,,100416,138432,,137057,,5325,1784,144166,16048,,4149,14400,34597,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,82416,113616,,105267,24504,6556,7390,143717,13141,,3405,19200,35746,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,82416,113616,,103614,32859,,7107,143580,7638,,2958,12887,23483,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Water Operations Coordinator,False,False,,88752,122352,,122229,,,20837,143066,14185,,3667,0,17852,2%%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Office of the General Manager,Business Administrator,False,False,,113616,156624,,139474,,,774,140248,17832,,4610,19200,41642,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Administrative Services,Executive Assistant to the GM,False,False,,95580,131760,,120160,,7002,8764,135926,13945,,3593,8001,25539,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,82416,113616,,113502,14649,,5146,133297,13172,,3405,18978,35555,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,82416,113616,,83074,31038,,17883,131995,6364,,2492,7812,16668,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Assistant Water Operations Manager,False,False,,128544,177204,,125161,,5325,384,130870,14525,,0,18978,33503,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Administrative Services,Records Management Specialist,False,False,,78444,108132,,108018,207,8318,12594,129137,12536,,0,10198,22734,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Public Affairs,Senior Public Affairs Specialist,False,False,,86592,119364,,102824,,,19191,122015,7964,,0,189,8153,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Human Resources,Human Resources Analyst,False,False,,84480,116448,,111476,,,7831,119307,12768,,3344,12557,28669,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Operator II,False,False,,71064,97968,,97859,11157,,7362,116378,11357,,0,14556,25913,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Human Resources,Human Resources Analyst,False,False,,84480,116448,,106929,,,7531,114460,8175,,3208,11750,23133,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep II,False,False,,59784,82416,,82335,665,,20638,103638,9555,,2470,0,12025,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,82416,113616,,83226,14945,,2823,100994,6751,,2598,19200,28549,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1,False,False,,64380,88752,,76840,10538,,12884,100262,5946,,2303,14334,22583,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Water Quality Technician I,False,False,,64380,88752,,77580,2850,,19580,100010,5922,,2224,0,8146,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Public Affairs,Public Affairs Specialist,False,False,,76536,105504,,81063,842,,11299,93204,6196,,2430,417,9043,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,82416,113616,,83172,7224,,1844,92240,6072,,2936,19200,28208,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,58320,80400,,78971,2530,4526,4767,90794,9156,,2369,14107,25632,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Administrative Services,Department Assistant,False,False,,61284,84480,,71538,,,18862,90400,5541,,2146,0,7687,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,58320,80400,,79038,565,,9907,89510,9165,,2369,9496,21030,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Engineering,Department Assistant,False,False,,61284,84480,,82779,6196,,162,89137,6536,,1300,19200,27036,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Operator II,False,False,,71064,97968,,76268,8850,,3989,89107,5873,,2390,17773,26036,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1,False,False,,64380,88752,,72145,11084,,2694,85923,5935,,0,19200,25135,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep I,False,False,,52836,72840,,72764,,,11961,84725,8444,,0,8738,17182,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Department Assistant,False,False,,61284,84480,,72101,,,7811,79912,5584,,2163,11533,19280,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Customer Service,Customer Services Rep II,False,False,,58320,80400,,73323,2787,0,774,76884,9165,,2369,19200,30734,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Water Quality Technician I,False,False,,64380,88752,,73340,2697,,594,76631,5967,,272,19200,25439,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep II,False,False,,59784,82416,,54663,25,4613,8227,67528,4210,,1640,7987,13837,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Administrative Services,Offices Assistant,False,False,,49068,67644,,57500,375,0,6914,64789,4453,,1850,11533,17836,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Facility Maintenance Worker I,False,False,,54156,74664,,60540,1857,,370,62767,7581,,1963,19200,28744,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Finance,Buyer,False,False,,74664,102924,,48298,8912,1454,131,58795,4837,,1840,12800,19477,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1,False,False,,64380,88752,,43746,3903,,7310,54959,3387,,0,5384,8771,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1 LT,False,False,,64380,88752,,38870,2754,,8235,49859,3008,,0,5749,8757,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Finance,Accountant,False,False,,78444,108132,,44804,,,4592,49396,3476,,1263,4710,9449,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep I,False,False,,52836,72840,,38751,2193,1920,6021,48885,2997,,0,5587,8584,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Senior Operator,False,False,,82416,113616,,40162,578,732,6744,48216,4659,,1307,0,5966,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1,False,False,,64380,88752,,38552,3355,,6183,48090,2985,,0,5495,8480,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1,False,False,,64380,88752,,38121,5889,955,2237,47202,2913,,0,7507,10420,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1,False,False,,64380,88752,,36066,453,,8871,45390,2798,,1093,0,3891,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep I,False,False,,52836,72840,,33446,1316,354,9800,44916,2547,,0,0,2547,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Finance,Accounting Technician II,False,False,,56904,78444,,36330,,2678,985,39993,2809,,0,9279,12088,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,38400,,,,38400,,,18000,11533,29533,,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,37120,,,,37120,,,18000,19200,37200,,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,35520,,,,35520,,,18000,15861,33861,,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,32754,,,,32754,,,10617,19200,29817,,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Board,Director,True,False,,,,,28800,,,,28800,,,1300,14400,15700,,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Public Affairs,Intern II,False,False,,39288,54156,,24291,,,0,24291,,,0,0,0,,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Water Quality Technician I,False,False,,64380,88752,,16920,,937,162,18019,2186,,611,4800,7597,2%@55,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Operator I - D1 & T1,False,False,,64380,88752,,14209,500,611,2410,17730,1074,,0,2216,3290,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water
2022,Special District,Mesa Water District (Orange),Water Operations,Field Customer Service Rep I -,False,False,,52836,72840,,14856,44,,2367,17267,1153,,0,1867,3020,2%@62,https://www.mesawater.org,,08/29/2023,Orange,Water Enterprise,False,County Water

